Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,19,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,23,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,9,,,,
5,up,Chanel,SloMo,10,2,28,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,14,,,,
7,up,Beyoncé,BREAK MY SOUL,8,2,8,,,,
8,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,3,12,,,,
9,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),23,9,2,,,,
10,down,Ana Mena,Música Ligera,6,1,37,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,112,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),17,7,85,,,,
13,up,Adele,Someone Like You,18,6,106,,,,
14,up,Dani Martín,Cero,14,2,85,,,,
15,down,Ed Sheeran,Shivers,12,3,48,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,52,,,,
17,up,Rigoberta Bandini,Ay Mamá,25,1,33,,,,
18,-,Olivia Newton-John,Hopelessly Devoted to You,-,18,2,,,,
19,up,Rigoberta Bandini & Amaia,Así Bailaba,21,3,6,,,,
20,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,9,2,,,,
21,down,Adele,Rolling In the Deep,19,4,101,,,,
22,down,Passenger,Let Her Go,20,11,84,,,,
23,down,PSY,Gangnam Style,22,12,72,,,,
24,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,8,,,,
25,up,Dani Fernández,Dile a los demás,41,5,29,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,59,,,,
27,down,James Arthur,Impossible,26,13,52,,,,
28,-,Conchita,El Viaje,-,1,86,,,,
29,up,Carla Morrison,Disfruto,43,11,17,,,,
30,down,Camilo & Evaluna Montaner,Índigo,13,2,43,,,,
31,-,John Travolta & Olivia Newton-John,Summer Nights,-,31,2,,,,
32,-,María Villalón,"Despierta, corazón (feat. Ainoa Buitrago)",-,32,1,,,,
33,up,Los Ronaldos,No Puedo Vivir Sin Ti,63,23,43,,,,
34,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,61,,,,
35,up,DePol,Quién Diría,55,25,10,,,,
36,-,Héloïse,Un Monde Qui S'Illumine,-,30,11,,,,
37,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,38,23,11,,,,
38,-,Don Mclean,American Pie,-,38,3,,,,
39,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,32,7,,,,
40,-,John Travolta,Sandy,-,40,1,,,,
41,-,Beret & Omar Montes,Tú y yo,-,33,6,,,,
42,up,Bruno Mars,Locked Out of Heaven,49,17,59,,,,
43,up,Pablo Alborán,Te he echado de menos (En directo),54,17,36,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,4,36,,,,
45,down,India Martínez,Loco (feat. Enrique Iglesias),40,29,24,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,19,,,,
47,down,Adele,Hello,28,11,50,,,,
48,down,Meghan Trainor,All About That Bass,34,17,27,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,14,44,,,,
50,up,Ed Sheeran,Bad Habits,65,1,55,,,,
51,-,Antonio Orozco,Mi Héroe,-,4,50,,,,
52,-,OneRepublic,Apologize,-,52,1,,,,
53,-,KINO,POSE,-,53,1,,,,
54,-,Adele,All I Ask,-,54,2,,,,
55,-,Harry Styles,Sign of the Times,-,22,19,,,,
56,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,37,25,2019-10-06,25,2019-10-06
57,down,Ed Sheeran,Perfect,15,7,124,73,2019-10-06,58,2019-10-20
58,-,Katy Perry,Hot N Cold,-,41,2,,,,
59,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,113,,,,
60,-,Marta Santos,Las Cosas Pequeñitas,-,15,10,,,,
61,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,21,,,,
62,-,ROSALÍA,Malamente,-,10,21,,,,
63,up,Sia,Unstoppable,72,4,66,81,2019-11-10,81,2019-11-10
64,up,Måneskin,Beggin,71,34,4,,,,
65,-,Taburete,Sirenas,-,51,10,,,,
66,-,Sidecars,Modo avión,-,66,1,,,,
67,-,Nil Moliner,Libertad,-,2,58,,,,
68,-,Savage Garden,Truly Madly Deeply,-,68,1,,,,
69,up,Rigoberta Bandini,Perra,76,4,58,,,,
70,-,Depeche Mode,Never Let Me Down Again,-,70,1,,,,
71,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,8,,,,
72,-,Lizzo,About Damn Time,-,21,12,,,,
73,-,Sarayma,Algo Especial en Ti,-,17,24,,,,
74,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,19,,,,
75,-,JONY,Титры,-,75,1,,,,
76,-,John Travolta & Olivia Newton-John,We Go Together,-,76,1,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,10,,,,
78,down,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,59,59,3,,,,
79,-,Dua Lipa,Love Again,-,22,21,96,2020-04-05,96,2020-04-05
80,up,Sidecars,Caballos salvajes,84,80,2,,,,
81,down,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,35,35,2,,,,
82,up,Pol Granch,Solo x ti,97,18,3,,,,
83,-,Antonio José,A Un Milímetro De Ti,-,37,11,,,,
84,down,Beyoncé,CUFF IT,83,2,3,,,,
85,-,Bananarama,Forever Young,-,85,1,,,,
86,down,OQUES GRASSES & Rita Payés,La gent que estimo,52,9,10,,,,
87,down,Nil Moliner & Yera,MENEITO,82,19,9,,,,
88,-,Beret & Morat,Porfa no te vayas,-,8,27,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,6,,,,
90,up,Michael Bublé,I'll Never Not Love You,91,7,9,,,,
91,-,Harry Styles,Late Night Talking,-,13,1,,,,
92,-,Olivia Newton-John,Physical (Remastered 2021),-,52,1,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,93,1,,,,
94,-,Olivia Newton-John,Let Me Be There,-,94,1,,,,
95,-,Ava Max,Maybe You’re The Problem,-,21,13,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,15,47,,,,
97,down,Rihanna,Diamonds,31,10,29,,,,
98,down,Adele,Set Fire to the Rain,32,7,26,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,22,,,,
100,down,P!nk,Try,33,13,24,,,,
