Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,12,,,,
4,up,Nil Moliner,Libertad,6,2,23,,,,
5,up,Camila Cabello,Don't Go Yet,7,4,10,,,,
6,down,Jarabe de Palo,Eso Que Tú Me Das,3,1,71,,,,
7,up,Ed Sheeran,Shivers,8,3,3,,,,
8,up,Rose May Alaba,Lemonade,10,2,10,,,,
9,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),11,7,11,,,,
10,up,Ed Sheeran,Perfect,17,7,93,73,2019-10-06,58,2019-10-20
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,27,56,2021-03-21,1,2021-03-28
12,up,Alvaro De Luna,Juramento eterno de sal,47,1,47,,,,
13,down,zzoilo,Mon Amour,5,2,10,,,,
14,up,Taylor Swift,Wildest Dreams (Taylor's Version),23,14,2,,,,
15,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,15,1,,,,
16,down,Camilo & Shawn Mendes,KESI (Remix),14,7,11,,,,
17,up,Olivia Rodrigo,good 4 u,29,10,18,,,,
18,up,Beret & Morat,Porfa no te vayas,41,8,13,,,,
19,-,Conchita,El Viaje,-,1,51,,,,
20,up,Rigoberta Bandini,Perra,37,4,26,,,,
21,down,Lil Nas X,THATS WHAT I WANT,18,18,2,,,,
22,up,Dani Fernández,Clima Tropical,35,7,15,,,,
23,-,Passenger,Let Her Go,-,11,49,,,,
24,-,Sia,Unstoppable,-,4,31,81,2019-11-10,81,2019-11-10
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,48,,,,
26,-,Adele,Someone Like You,-,6,65,,,,
27,-,Adele,Rolling In the Deep,-,4,60,,,,
28,-,Lou Cornago,Te Echo de Menos,-,28,1,,,,
29,down,Marc Segui & Pol Granch,Tiroteo,13,2,21,,,,
30,down,Manuel Carrasco,Qué Bonito Es Querer,16,1,99,,,,
31,-,BTS,Butter,-,1,16,,,,
32,-,Amy Macdonald,This Is the Life,-,32,8,,,,
33,up,John Dinh,Phận Em Gái Quyên,49,17,13,,,,
34,-,Sarayma,Algo Especial en Ti,-,17,13,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,6,72,,,,
36,up,The Black Eyed Peas,I Gotta Feeling,43,12,59,,,,
37,-,EASHA,Far Away,-,37,1,,,,
38,-,Dua Lipa,Be the One,-,37,4,,,,
39,-,Dani Fernández,Frío,-,39,1,,,,
40,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,40,1,,,,
41,-,Pet Shop Boys,It's a Sin,-,41,3,,,,
42,up,Sia,Chandelier,44,15,14,,,,
43,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,2,,,,
44,-,Rozalén,Vivir (with Estopa),-,1,60,,,,
45,-,Dua Lipa,Love Again,-,22,12,96,2020-04-05,96,2020-04-05
46,-,P!nk,Try,-,13,11,,,,
47,-,Sam Smith,Like I Can,-,47,2,,,,
48,-,Secret Atelier,Love Blaze,-,48,1,,,,
49,-,Michael Bublé,Feeling Good,-,49,1,,,,
50,down,Soraya,Soy Esa Mujer,21,21,2,,,,
51,-,Guillermo Furiase,Qué Me Haces,-,51,1,,,,
52,down,Juanpalitoschinos,Lo que tú me das,25,25,2,,,,
53,down,Olivia Rodrigo,drivers license,26,2,32,1,2021-01-17,1,2021-01-17
54,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,17,,,,
55,-,ela.,Lila Cadillac,-,55,1,,,,
56,down,ABBA,Don't Shut Me Down,12,5,4,,,,
57,-,Divine,Native Love (Disconet Remix),-,57,1,,,,
58,-,John Dinh,Người Con Gái Tên Lan,-,32,8,,,,
59,-,John Dinh,Em Đã Quên Rồi Sao,-,27,9,,,,
60,-,Hilario Camacho,Tristeza de Amor,-,60,1,,,,
61,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,39,1,46,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),22,6,24,3,2021-04-04,3,2021-04-04
63,-,Alex G,When Hearts Are Broken Open (Giulio Cercato Mix),-,63,1,,,,
64,up,John Dinh,Hoa Buồn Thôi Rơi,70,35,9,,,,
65,-,Camilo,Vida de Rico,-,65,1,33,2020-10-04,19,2020-11-08
66,-,Elvis Presley,"Baby, What You Want Me To Do (Take 2 - Second 'Sit-Down' Show) [Live]",-,66,1,,,,
67,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,9,,,,
68,up,John Dinh,Người Em Gái Của Tôi,77,38,9,,,,
69,-,Oscar Dunbar,Spring Rain,-,69,1,,,,
70,-,Teo Family,"Visul Lui Ioanid (Lipeste-Mi, Doamne, Sufletul De Tine)",-,70,1,,,,
71,down,John Dinh,Nhật Ký Buồn Trong Đêm,67,32,12,,,,
72,-,BTS,Dynamite,-,1,47,96,2020-08-23,2,2020-08-30
73,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,8,,,,
74,-,Nath Brooks,What Do I Know (Piano Cover),-,74,1,,,,
75,-,Manuel Carrasco,Siempre Fuertes,-,75,2,,,,
76,-,Alex Escribano,Yo no me puedo olvidar de ti,-,64,1,,,,
77,-,Vanessa Hudgens,Say Ok,-,77,1,,,,
78,-,Elton John & Charlie Puth,After All,-,78,1,,,,
79,-,Ed Ward,Frankie Stop It,-,79,1,,,,
80,-,Campsite Dream,September,-,80,1,,,,
81,-,King Harvest,Dancing In the Moonlight,-,67,1,,,,
82,-,Alex Ubago,A gritos de esperanza (Directo 2004),-,82,1,,,,
83,-,Ed Ward,Shivers,-,83,1,,,,
84,-,Анна Тринчер,По губам,-,84,1,,,,
85,-,Dimash Qudaibergen,Fly Away,-,85,1,,,,
86,-,Melody,Sin Ley,-,86,1,,,,
87,-,Wiwa,The Ballad of Lucy Jordan,-,87,1,,,,
88,-,Au/Ra,Screw Feelings,-,88,1,,,,
89,-,Café Quijano,La taberna del buda,-,89,1,,,,
90,-,Ben Bakson,Ain't Moving On (feat. Caddy & Duncan James) [Radio Edit],-,90,1,,,,
91,-,PSY,Gangnam Style,-,12,40,,,,
92,-,Jeremy Zucker,HONEST,-,92,1,,,,
93,-,Joy Crookes & Toddla T,When You Were Mine (Toddla T Joyful Remix),-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,7,,,,
95,-,RUBIO,Compañera,-,95,1,,,,
96,-,麓七,小嫦娥,-,96,1,,,,
97,-,Trevor Daniel,Alone,-,97,1,,,,
98,-,Wessman Fade,The New You,-,98,1,,,,
99,-,Imelda Papin,Isang Linggong Pag-Ibig,-,99,1,,,,
100,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,100,1,,,,
