Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,7,60,2019-10-20,7,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,7,,,,
4,up,Sia,Unstoppable,12,4,7,81,2019-11-10,81,2019-11-10
5,up,Dua Lipa,Don't Start Now,7,1,7,19,2019-11-03,3,2020-01-05
6,-,Mónica Naranjo,Temptations (Temptations),-,6,1,,,,
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,7,25,2019-10-06,25,2019-10-06
8,up,Boney M.,Feliz Navidad,50,5,3,,,,
9,up,Jonas Brothers,Only Human,13,7,7,42,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),15,8,6,13,2019-10-06,13,2019-10-06
11,up,Ana Mena & Omar Montes,Como el Agua (Remix),27,11,2,,,,
12,up,Kygo & Whitney Houston,Higher Love,36,10,7,22,2019-10-06,20,2019-10-13
13,up,Miki Núñez,Escriurem,31,8,7,,,,
14,up,David Rees,De Ellos Aprendí,17,7,7,,,,
15,up,Ed Sheeran,Perfect,30,7,7,73,2019-10-06,58,2019-10-20
16,-,Vikki Leigh,Dance Monkey,-,3,3,,,,
17,up,Sergio Dalma,Donna (feat. Andrés Dvicio),32,13,7,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,57,4,7,31,2019-10-06,23,2019-11-17
19,up,Dua Lipa,Future Nostalgia,20,19,2,87,2019-12-15,87,2019-12-15
20,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),42,17,5,,,,
21,-,Ava Max,Sweet but Psycho,-,16,5,77,2019-10-06,77,2019-10-06
22,-,Ana Torroja,Ya Me Cansé de Mentir,-,22,1,,,,
23,-,Gemeliers,Ya No Me Duele,-,23,1,,,,
24,down,Sinsinati,Indios y Vaqueros,18,12,7,,,,
25,-,Morat & Aitana,Presiento,-,16,4,,,,
26,up,Wham!,Last Christmas (Single Version),55,11,3,70,2019-12-01,2,2020-12-27
27,up,Ava Max,Salt,48,27,2,91,2020-03-01,65,2020-04-19
28,up,Coldplay,Viva La Vida,41,6,7,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,4,1,7,1,2019-10-06,1,2019-10-06
30,up,Mabel,Don't Call Me Up,37,10,7,95,2019-10-13,95,2019-10-13
31,down,ROSALÍA,Milionària,6,6,7,,,,
32,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,22,1,37,2019-12-29,37,2019-12-29
33,-,El Barrio,El Danzar de las Mariposas,-,4,4,,,,
34,up,Pablo Alborán & Pablo López,Peces de Ciudad,38,34,2,,,,
35,down,ROSALÍA,Aute Cuture,26,26,3,,,,
36,up,David Bisbal,Dígale,76,36,2,,,,
37,-,Harry Styles,Sign of the Times,-,22,1,,,,
38,up,Beret,Lo Siento,44,22,5,,,,
39,down,ROSALÍA,Malamente,10,10,6,,,,
40,-,Miki Núñez,Celébrate,-,20,1,,,,
41,-,Alejandro Sanz,Contigo,-,10,4,,,,
42,-,Wham!,Last Christmas (Remastered),-,42,1,77,2020-12-27,77,2020-12-27
43,down,Beret,Si por Mí Fuera,22,2,7,,,,
44,up,Aitana & Lola Indigo,Me Quedo,73,13,7,,,,
45,up,Dani Fernández,Disparos,47,20,6,,,,
46,up,Vanesa Martín,Caída libre,61,14,7,,,,
47,down,Pablo López,Quién Me Ha Robado el Mes de Abril,33,33,2,,,,
48,-,Pentatonix,Hallelujah,-,8,1,65,2019-12-22,51,2019-12-29
49,-,華晨宇,寒鸦少年,-,49,1,,,,
50,-,Patxi Andion,El Maestro,-,50,1,,,,
51,-,Marina Jade,Solas Tú y Yo,-,51,1,,,,
52,up,Bruno Mars,Count On Me,71,11,3,,,,
53,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,9,1,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,5,,,,
55,-,Adele,Hello,-,11,3,,,,
56,down,Efecto Pasillo,Cuando Me Siento Bien,24,15,4,,,,
57,down,Manuel Carrasco,Uno X Uno,49,27,3,,,,
58,-,Pablo López,Te Espero Aquí,-,42,1,,,,
59,-,Morat,Cómo Te Atreves,-,30,2,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
61,-,ABBA,The Winner Takes It All,-,44,1,,,,
62,-,Amaral,Mares Igual Que Tú,-,32,2,,,,
63,down,Beret,Ojalá,14,14,2,,,,
64,-,Sara Bareilles,She Used to Be Mine,-,64,1,,,,
65,-,ABBA,Dancing Queen,-,15,1,,,,
66,-,Jonas Brothers,Sucker,-,30,3,32,2019-10-06,32,2019-10-06
67,-,P!nk,Try,-,13,1,,,,
68,down,Nil Moliner,Soldadito de hierro,60,12,4,,,,
69,-,Funambulista,Hecho Con Tus Sueños 2014,-,26,1,,,,
70,-,Céline Dion,Happy Xmas (War Is Over),-,34,1,,,,
71,-,Dvicio & Taburete,5 Sentidos,-,23,6,,,,
72,down,Morat,Cuando Nadie Ve,70,29,3,,,,
73,up,Ava Max,Torn,97,13,3,41,2019-10-06,41,2019-10-06
74,-,Patxi Andion,Una Dos y Tres,-,74,1,,,,
75,-,Алексей Архиповский,Дождь,-,75,1,,,,
76,down,Harry Styles,Adore You,19,17,3,24,2019-12-08,6,2020-04-19
77,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),9,9,2,,,,
78,-,Kikki Danielsson,Idag & Imorgon,-,78,1,,,,
79,-,Bruno Mars,Treasure,-,46,1,,,,
80,down,Rozalén,Vivir (with Estopa),21,1,3,,,,
81,down,ROSALÍA,A Palé,39,5,7,,,,
82,-,Adele,Someone Like You,-,6,3,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,5,,,,
84,-,Adele,Rolling In the Deep,-,4,3,,,,
85,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,53,12,2,,,,
86,-,Café Quijano,Robarle tiempo al tiempo,-,54,1,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,77,12,5,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,1,,,,
89,-,London Symphony Orchestra,Star Wars,-,65,1,,,,
90,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),35,31,6,,,,
91,-,Passenger,Let Her Go,-,11,2,,,,
92,down,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,25,25,2,,,,
93,-,Mike + The Mechanics,The Living Years,-,93,1,,,,
94,-,New Radicals,You Get What You Give,-,34,2,,,,
95,-,Madonna,Vogue,-,95,1,,,,
96,-,Meghan Trainor,Dear Future Husband,-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,2,,,,
98,-,Noisettes,Never Forget You,-,98,1,,,,
99,-,CL,+One and Only180228+,-,99,1,,,,
100,-,PSY,Gangnam Style,-,12,1,,,,
