Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,22,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,1,27,,,,
3,up,Harry Styles,As It Was,4,1,32,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,3,,,,
5,up,Dani Fernández,Dile a los demás,20,5,40,,,,
6,up,Meghan Trainor,Made You Look,54,6,3,,,,
7,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,149,,,,
8,up,Sam Smith & Kim Petras,Unholy,17,3,8,,,,
9,down,OneRepublic,I Ain't Worried,6,3,16,,,,
10,-,Beret,Romperme más (feat. Malú),-,10,1,,,,
11,-,Rema & Selena Gomez,Calm Down,-,3,11,,,,
12,-,Carlos Right,Mi Mundo,-,12,1,,,,
13,up,Beret & Estopa,Diablo,35,13,4,,,,
14,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,14,1,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,65,,,,
16,down,JIN,The Astronaut,3,3,3,,,,
17,down,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),10,10,3,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),61,7,98,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,36,,,,
20,up,Adele,Someone Like You,40,6,119,,,,
21,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,16,1,63,,,,
22,-,Pablo López,Lo Saben Mis Zapatos,-,22,4,,,,
23,down,Beyoncé,CUFF IT,8,2,12,,,,
24,up,Sia,Unstoppable,30,4,77,81,2019-11-10,81,2019-11-10
25,up,Manuel Carrasco,Coquito,42,2,10,,,,
26,up,Pol Granch,Solo x ti,31,18,14,,,,
27,-,Annalisa,Bellissima,-,27,1,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,79,3,11,,,,
29,-,Rihanna,Born Again,-,29,1,,,,
30,-,Revólver,Adictos a la Euforia,-,30,1,,,,
31,-,The Cranberries,Dreams,-,25,16,,,,
32,up,Ed Sheeran,Photograph,37,15,76,,,,
33,down,Miriam Rodríguez,Desde que estás tú,13,13,2,,,,
34,-,Marina Reche,No fue así,-,34,1,,,,
35,down,P!nk,Never Gonna Not Dance Again,22,9,2,,,,
36,-,FLETCHER,Suckerpunch,-,36,1,,,,
37,-,Sopa De Cabra,Camins,-,36,1,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,32,2,,,,
39,down,Ana Mena,Música Ligera,38,1,47,,,,
40,-,Måneskin,Beggin,-,34,11,,,,
41,-,Mike Posner & Ellis,I'm Not Dead Yet (ellis edit),-,41,1,,,,
42,-,Chase Ceglie,Hold On,-,42,1,,,,
43,down,Leiva,Como Si Fueras a Morir Mañana,36,5,49,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,20,1,,,,
45,down,Nicky Youre & Dazy,Sunroof,29,7,4,,,,
46,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,4,22,,,,
47,-,Dirty Backseat,Lonely Night,-,47,1,,,,
48,-,Michael Fennelly,You're a Good Girl,-,48,1,,,,
49,-,Måneskin,SUPERMODEL,-,3,9,,,,
50,-,Charles Dollé,Dans nos têtes,-,50,1,,,,
51,up,Harry Styles,Late Night Talking,52,13,11,,,,
52,-,Llaz,El Fin,-,52,1,,,,
53,-,Jackson Wang,Drive It Like You Stole It,-,53,1,,,,
54,-,future.exboyfriend,Should've Loved You More,-,54,1,,,,
55,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,55,1,,,,
56,down,Leo Rizzi,Amapolas,41,21,7,,,,
57,-,Beyoncé,BREAK MY SOUL,-,2,16,,,,
58,-,冒朋呈,昨天的事,-,58,1,,,,
59,-,RUNNER BOY & Babebee,Backwards,-,59,1,,,,
60,-,Kisko Espinosa,Que No Se Te Olvidó,-,60,1,,,,
61,up,Adele,Rolling In the Deep,69,4,114,,,,
62,-,Urchin,Silent People (feat. ALYSS),-,62,1,,,,
63,-,Jay Armstrong Johnson & Allison Griffith,I Put a Spell on You,-,63,1,,,,
64,-,Gloria Lasso,Adonis,-,64,1,,,,
65,-,Marlon,Superman,-,65,1,,,,
66,up,Bruno Mars,Locked Out of Heaven,70,17,70,,,,
67,-,Scala & Kolacny Brothers,Nothing Else Matters,-,5,1,,,,
68,-,Cali y El Dandee,Yo Te Esperaré,-,23,5,,,,
69,-,Beret,Resiliencia,-,69,1,,,,
70,-,平生青涯,献天缘,-,70,1,,,,
71,-,Years & Years,100% Pure Love,-,71,1,,,,
72,-,Jvel,Pica,-,72,1,,,,
73,-,Elvy Sukaesih,Kuda Lumping,-,73,1,,,,
74,-,Sarah Kang,At My Worst,-,74,1,,,,
75,-,黄晨晨,女孩你为何踮脚尖,-,75,1,,,,
76,-,Giorgos Zabetas,O Mathitis (O Pio Kalos O Mathitis),-,76,1,,,,
77,down,Passenger,Let Her Go,74,11,96,,,,
78,-,Chica Sobresalto,La estrella,-,78,1,,,,
79,-,Beret & Morat,Porfa no te vayas,-,8,28,,,,
80,-,"Jason Parris, Hero Delano & Peter Barker",Glow,-,80,1,,,,
81,-,Emilio,Wonderful Christmastime,-,81,1,,,,
82,-,The Move,Blackberry Way (2011 Version),-,82,1,,,,
83,-,Valerie Rose,My Head,-,83,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,6,125,,,,
85,-,Labrenda Ben,"I Can't Help It, I Gotta Dance",-,85,1,,,,
86,down,PSY,Gangnam Style,83,12,84,,,,
87,down,Dani Martín,Cero,9,2,97,,,,
88,-,Whyte Horses,Next Year Will Be Mine,-,88,1,,,,
89,-,Under The Influence,That Day,-,89,1,,,,
90,-,Sonnfjord,Desert Town,-,90,1,,,,
91,-,Beret,Ron (feat. Lérica),-,91,1,,,,
92,down,Rigoberta Bandini,Ay Mamá,23,1,44,,,,
93,-,Doris Dragović,Ti Si Mi Sve Na Svijetu,-,93,1,,,,
94,-,Paul Hardcastle,19 (Destruction Mix),-,94,1,,,,
95,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,33,,,,
96,-,Candy Moore,Afterglow,-,96,1,,,,
97,-,Beret,El día menos pensado,-,7,31,,,,
98,down,Ede,Lucero,97,97,2,,,,
99,-,Antílopez,Una Vez Visto (Ver. Desprendimiento de Rutina),-,95,1,,,,
100,-,Pablo Alborán,Te he echado de menos (En directo),-,17,43,,,,
