Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Alvaro De Luna,Todo Contigo,3,1,6,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,51,,,,
4,-,SEVENTEEN,Super,-,4,1,,,,
5,up,Agust D,Haegeum,5,5,2,,,,
6,up,Rema & Selena Gomez,Calm Down,21,3,35,,,,
7,-,Zhang Zhe Han,Datura,-,7,1,,,,
8,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,8,1,,,,
9,up,Manuel Carrasco,Qué Bonito Es Querer,23,1,168,,,,
10,down,Harry Styles,As It Was,2,1,56,,,,
11,-,Joan Dausà,Judit,-,3,1,,,,
12,down,Ed Sheeran,Eyes Closed,7,5,6,,,,
13,-,Anastacia,Best Days,-,13,1,,,,
14,up,Dani Martín,Cero,19,2,120,,,,
15,down,Agust D,AMYGDALA,12,6,2,,,,
16,up,Ana Mena & Belinda,LAS 12,41,1,46,,,,
17,up,Sam Smith & Kim Petras,Unholy,43,3,28,,,,
18,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],14,5,21,,,,
19,up,Adele,Someone Like You,25,6,143,,,,
20,up,Adele,Rolling In the Deep,27,4,138,,,,
21,up,Ed Sheeran,Perfect,28,7,146,73,2019-10-06,58,2019-10-20
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,4,60,,,,
23,-,Joan Dausà,Jo Mai Mai,-,19,1,,,,
24,up,Adele,Hello,29,11,73,,,,
25,-,Kim Petras & Nicki Minaj,Alone (Extended),-,25,1,,,,
26,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,134,,,,
27,down,David Bisbal,Ajedrez,4,2,11,,,,
28,up,P!nk,TRUSTFALL,38,3,13,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,58,20,8,,,,
30,up,DJ Ötzi,Sweet Caroline (Party Remix),80,30,2,,,,
31,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,31,1,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,90,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,14,67,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,15,63,,,,
35,up,P!nk,Try,40,13,44,,,,
36,up,Sia,Chandelier,78,15,44,,,,
37,down,Fran Perea & Despistaos,Uno Más Uno Son 7,18,18,2,,,,
38,-,Carla Morrison,Disfruto,-,11,26,,,,
39,-,OMEGA X,Dream,-,39,1,,,,
40,-,DKZ,Harmony,-,40,1,,,,
41,down,Rigoberta Bandini,Ay Mamá,32,1,55,,,,
42,-,SEVENTEEN,F*ck My Life,-,33,1,,,,
43,-,Astrid S,Darkest Hour,-,43,1,,,,
44,-,Ed Sheeran,Shivers,-,3,59,,,,
45,up,Sia,Unstoppable,48,4,99,81,2019-11-10,81,2019-11-10
46,-,Ona Mafalda,Decir Adiós,-,46,1,,,,
47,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,47,1,,,,
48,-,CatchTwentyTwo,I'm Trying To Lucid Dream,-,48,1,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,11,,,,
50,-,"TONI, Andro, ELMAN & MONA",Зари,-,50,1,,,,
51,-,Miley Cyrus,Wonder Woman,-,51,2,,,,
52,-,Sunday Shirt,In Too Deep,-,52,1,,,,
53,-,Connect-R & Raluka,Lasa-ma Sa Te...,-,53,1,,,,
54,-,Zubi & anatu,Sugar,-,54,1,,,,
55,-,Ben Harper & Soweto Gospel Choir,Fix You (feat. Jordan C. Brown),-,55,1,,,,
56,-,Nando Agüeros,Volverás,-,56,1,,,,
57,-,Waldorf Histeria,Sánchez Dragons,-,57,1,,,,
58,-,Jameson Tabor,Touch,-,58,1,,,,
59,-,Conventioner,Late Night,-,59,1,,,,
60,-,RAFA MARTINI,Sara,-,60,1,,,,
61,-,Funambulista,Me Gusta la Vida,-,11,37,,,,
62,-,Sandra Bernardo,Fruta,-,62,1,,,,
63,-,Meghan Trainor,Made You Look,-,6,24,,,,
64,-,Lluís Llach,Vida (En Directe),-,64,1,,,,
65,-,Malú,Ángel Caído,-,8,3,,,,
66,-,OQUES GRASSES,Bye bye,-,39,5,,,,
67,-,Isak Danielson & Alba August,White Ferrari,-,67,1,,,,
68,-,Raphiel Shannon,Kisapmata,-,68,1,,,,
69,-,Kito,Always Been You,-,69,1,,,,
70,-,JÜRA,milagre,-,70,1,,,,
71,-,Kim Hoorweg,When You're Lover Has Gone (feat. Benjamin Herman),-,71,1,,,,
72,-,Kim Hoorweg,Quiet Whiskey (feat. Benjamin Herman),-,62,2,,,,
73,-,Lizzo,About Damn Time,-,21,20,,,,
74,-,Sarayma,Entre Tus Brazos,-,74,1,,,,
75,-,KYLE & Tinashe,Who's Taking You Home,-,75,1,,,,
76,-,Wah Wah Watson,Pain (feat. Herbie Hancock),-,76,1,,,,
77,-,Carolina Deslandes,Terapia,-,77,1,,,,
78,-,Blas Cantó & Carmen DeLeon,Las cosas claras,-,78,1,,,,
79,-,Mariana Reis,alguém que só sonha contigo,-,79,1,,,,
80,-,Диана Анкудинова,Ромео и Джульетта,-,80,1,,,,
81,-,FIFTY FIFTY,Cupid (Twin Version),-,81,1,,,,
82,-,P!nk,Never Gonna Not Dance Again,-,9,8,,,,
83,-,Sofiane Pamart & Ona Mafalda,A Otro Lado,-,83,1,,,,
84,-,Ruben Delallana & Ozarus,Apareciste Tú,-,84,1,,,,
85,-,Casero,Cosas Que Creo,-,85,1,,,,
86,-,Valley,Break For You,-,86,1,,,,
87,-,Jason Derulo,Glad U Came,-,87,1,,,,
88,-,CuteBad,"Provocateur (feat. Scarlet, Cameron Eyre, Ramona Blue & Natalie Zamangwe)",-,88,1,,,,
89,-,Waldorf Histeria,Cines Ideal,-,89,1,,,,
90,-,Amanda Lear,Follow Me (Single Version),-,90,1,,,,
91,-,Seiji Yokoyama,Pegasus Ryuuseiken,-,91,1,,,,
92,-,"Kalush Orchestra, bbno$ & DITVAK",Ushme Uturbe,-,92,1,,,,
93,-,Whitney Houston & Jax Jones,The Greatest Love Of All,-,93,1,,,,
94,-,Kilo Kish,NO APOLOGY!,-,94,1,,,,
95,-,Natalie Jane,I'm Her,-,95,1,,,,
96,-,Ed Sheeran,2step (feat. Lil Baby),-,96,1,,,,
97,-,Tim Halperin,Innocence,-,97,1,,,,
98,-,Isak Danielson & Irya Gmeyner,Say That Everything Will Be Alright (From ''Thin Blue Line''),-,98,1,,,,
99,-,Zenet,Amor a Tres,-,99,1,,,,
100,-,Tim Halperin,Before You Know It,-,100,1,,,,
