Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,39,,,,
2,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,1,1,18,,,,
3,up,Olivia Rodrigo,drivers license,3,2,6,1,2021-01-17,1,2021-01-17
4,up,Conchita,El Viaje,5,1,23,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,6,1,67,,,,
6,up,Alvaro De Luna,Juramento eterno de sal,32,1,15,,,,
7,-,Blas Cantó,Voy a quedarme,-,7,1,,,,
8,up,Mikel Erentxun,Intacto (feat. Quique González),15,8,2,,,,
9,up,Ed Sheeran,Perfect,76,7,64,73,2019-10-06,58,2019-10-20
10,up,Sia,Floating Through Space,11,10,2,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),28,7,32,,,,
12,up,Adele,Someone Like You,39,6,40,,,,
13,up,Adele,Rolling In the Deep,41,4,36,,,,
14,up,Başak Gümülcinelioğlu,Sen Çal Kapımı,64,14,3,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,27,12,35,,,,
16,up,Passenger,Let Her Go,43,11,31,,,,
17,up,PSY,Gangnam Style,94,12,25,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,9,24,,,,
19,up,James Arthur,Impossible,100,13,23,,,,
20,down,Rigoberta Bandini,In Spain We Call It Soledad,19,5,13,,,,
21,-,Dani Martín,Cero,-,2,39,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,11,,,,
23,-,Adele,Hello,-,11,17,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,44,,,,
25,-,Pablo Alborán,Te he echado de menos (En directo),-,17,11,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,17,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,27,,,,
28,-,Rihanna,Diamonds,-,10,10,,,,
29,-,Adele,Set Fire to the Rain,-,7,6,,,,
30,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],57,30,2,,,,
31,-,P!nk,Try,-,13,7,,,,
32,up,Bruno Mars,Locked Out of Heaven,77,17,24,,,,
33,up,Ed Sheeran,Shape of You,68,16,23,94,2020-01-05,94,2020-01-05
34,-,Sia,Chandelier,-,15,7,,,,
35,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,1,,,,
36,down,Maroon 5,Memories,26,1,67,36,2019-10-06,2,2019-11-17
37,up,David Otero & Taburete,Una Foto en Blanco y Negro,87,5,40,,,,
38,up,Jason Derulo,Take You Dancing,51,5,27,71,2020-08-23,16,2021-01-17
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,3,4,17,2021-01-31,17,2021-01-31
40,down,Sam Fischer & Demi Lovato,What Other People Say,9,9,2,,,,
41,-,Blas Cantó,Memoria,-,41,1,,,,
42,down,Ed Sheeran,Afterglow,7,3,8,18,2021-01-03,18,2021-01-03
43,down,Sam Smith,Diamonds,10,6,17,51,2020-09-27,18,2020-11-15
44,-,Sia,1+1,-,5,1,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,14,,,,
46,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,10,,,,
47,-,Macaco & Rozalén,La Distancia (Un Nuevo Significado),-,36,1,,,,
48,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,3,,,,
49,-,Dua Lipa,We're Good,-,9,1,25,2021-02-21,11,2021-04-25
50,-,Ed Sheeran,Thinking Out Loud,-,16,16,,,,
51,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,43,2,,,,
52,up,Manuel Carrasco,No Dejes de Soñar,55,6,44,,,,
53,down,Louis Tomlinson,Defenceless,4,4,2,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,3,,,,
55,down,Ed Sheeran,Photograph,33,15,44,,,,
56,-,The Supremes,Where Did Our Love Go (Stereo),-,56,1,,,,
57,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,57,1,,,,
58,-,Craig David,Rise & Fall (feat. Sting),-,58,1,,,,
59,-,Bertín Osborne,Necesito una amiga,-,59,1,,,,
60,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,21,1,96,2021-04-11,41,2021-05-16
61,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,19,1,,,,
62,-,Sarayma,Algo Especial en Ti,-,17,9,,,,
63,down,Nil Moliner,Mi Religión,8,8,28,,,,
64,down,Rigoberta Bandini,Perra,17,4,4,,,,
65,-,Calum Scott,You Are the Reason,-,43,5,,,,
66,down,Taburete,Mamá,12,12,2,,,,
67,-,周杰倫,她的睫毛,-,67,1,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,3,12,94,2021-01-31,47,2021-03-07
69,-,Kylie Minogue,Magic (Single Version),-,8,4,,,,
70,down,Dua Lipa,Physical,61,3,53,48,2020-02-02,15,2020-04-12
71,-,Antonio Luz,Entroido,-,71,2,,,,
72,up,Justin Bieber,Anyone,98,3,6,5,2021-01-10,5,2021-01-10
73,-,AURORA,Exist For Love (Sondr Remix),-,73,1,,,,
74,-,Sture Zetterberg,Nobody Loves Me Better (feat. Russell Vista),-,74,1,,,,
75,-,Olivia Rodrigo,drivers license,-,28,4,63,2021-03-28,46,2021-04-18
76,down,Marisol Bizcocho & Maki,Piel con Piel,38,38,2,,,,
77,-,Glee Cast,Here's to Us (Glee Cast Version),-,77,1,,,,
78,-,Juan Antonio,El Ángel Que Me Quema,-,78,1,,,,
79,-,Bruno Mars,Count On Me,-,11,33,,,,
80,down,Manuel Carrasco,Uno X Uno,75,27,15,,,,
81,down,David Rees,De Ellos Aprendí,30,7,57,,,,
82,-,Bruno Mars,Just the Way You Are,-,42,6,,,,
83,-,Pablo López,Lo Saben Mis Zapatos,-,22,3,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,3,,,,
85,down,BTS,Dynamite,18,1,26,96,2020-08-23,2,2020-08-30
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,3,,,,
87,-,Miley Cyrus,Midnight Sky,-,2,23,14,2020-08-23,12,2020-10-25
88,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,49,1,,,,
89,down,John Paul Young,Love Is In the Air,35,35,2,,,,
90,-,Kylie Minogue,Magic,-,9,17,,,,
91,-,Melanie C,Too Much (Acoustic),-,91,1,,,,
92,-,Dua Lipa,If It Ain't Me,-,74,1,,,,
93,-,Amy Macdonald,This Is the Life,-,32,5,,,,
94,-,Última Llave,13 de Febrero,-,94,1,,,,
95,-,Efecto Pasillo,Pan y Mantequilla,-,95,2,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,1,8,29,2020-11-15,29,2020-11-15
97,-,Ember Island,Umbrella,-,97,1,,,,
98,-,Pablo Alborán,Tanto (En directo),-,37,1,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,35,4,,,,
100,-,Stay Homas,Let it Out,-,28,8,,,,
