Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,8,,,,
2,up,Rose May Alaba,Oshey,3,2,3,,,,
3,up,Dua Lipa,Physical,5,3,24,48,2020-02-02,15,2020-04-12
4,up,Beret,Aún me amas,12,4,2,,,,
5,down,Maroon 5,Memories,4,1,36,36,2019-10-06,2,2019-11-17
6,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,36,,,,
7,up,Nea,Some Say,14,7,13,84,2020-03-01,84,2020-03-01
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,2,3,36,2020-06-21,2,2020-08-09
9,up,Ava Max,Kings & Queens,31,3,5,80,2020-03-15,37,2020-09-27
10,up,Lady Gaga & Ariana Grande,Rain On Me,17,3,8,75,2020-05-24,1,2020-05-31
11,up,ROSALÍA & Travis Scott,TKN,11,3,7,96,2020-05-31,21,2020-06-07
12,-,BTS,Interlude : Shadow,-,12,3,80,2020-02-23,80,2020-02-23
13,up,María Isabel & Juan Magán,Esa Carita,89,13,2,,,,
14,down,Dua Lipa,Don't Start Now,13,1,36,19,2019-11-03,3,2020-01-05
15,up,Suu,Tant de bo,55,8,14,,,,
16,-,Katy Perry,Smile,-,8,1,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,12,12,74,2020-04-19,18,2020-08-09
18,up,The Chordettes,Lolipop,36,18,2,,,,
19,down,Leiva,Como Si Fueras a Morir Mañana,8,5,10,,,,
20,up,Beret,Sueño (con Pablo Alborán),20,4,15,,,,
21,up,David Rees,De Ellos Aprendí,79,7,36,,,,
22,down,Soraya,Lo Bueno (feat. Bombai),18,15,6,,,,
23,up,Ed Sheeran,Perfect,72,7,35,73,2019-10-06,58,2019-10-20
24,up,Dani Fernández,Bailemos,82,18,14,,,,
25,-,Isabel Pantoja,Esta Es Mi Vida,-,25,1,,,,
26,down,Chema Rivas,Mil Tequilas,19,10,10,,,,
27,-,Agust D,140503 at Dawn,-,27,1,,,,
28,up,Stay Homas & Sr. Wilson,Stay Homa,78,7,11,,,,
29,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",39,1,15,,,,
30,down,BTS,My Time,10,10,5,49,2020-02-23,49,2020-02-23
31,up,Jarabe de Palo,La Flaca,63,3,6,,,,
32,up,Miki Núñez,Escriurem,43,8,36,,,,
33,down,David Otero & Taburete,Una Foto en Blanco y Negro,22,5,23,,,,
34,-,Dani Martín & Juanes,Los Huesos,-,3,11,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,7,,,,
36,-,EXO-SC,Telephone (feat. 10CM),-,36,1,,,,
37,-,Ed Sheeran,Photograph,-,15,23,,,,
38,-,(G)I-DLE,i'M THE TREND,-,38,1,,,,
39,-,BTS,Intro : Persona,-,37,2,,,,
40,up,Mabel,Don't Call Me Up,41,10,24,95,2019-10-13,95,2019-10-13
41,-,Zara Larsson,Love Me Land,-,41,1,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,15,17,,,,
43,-,Katy Perry,Firework,-,42,1,,,,
44,-,CHUNG HA,PLAY (feat. CHANGMO),-,44,1,,,,
45,-,Dua Lipa,Break My Heart,-,7,8,97,2020-03-29,5,2020-06-28
46,up,Sinsinati,Indios y Vaqueros,65,12,20,,,,
47,down,Dani Martín,Cero,26,2,17,,,,
48,up,Ed Sheeran,Shape of You,67,16,13,94,2020-01-05,94,2020-01-05
49,down,BTS,Inner Child,9,9,3,68,2020-02-23,58,2020-03-01
50,down,Manuel Carrasco,No Dejes de Soñar,49,6,25,,,,
51,-,Vicco,Un Trago de Ti (feat. Suu),-,51,1,,,,
52,down,David Bisbal,Si Tú La Quieres,6,6,15,,,,
53,down,BTS,Stay Gold,35,18,4,38,2020-07-05,38,2020-07-05
54,-,The Fizz,The World We Left Behind (Extended Version),-,54,1,,,,
55,-,Nil Moliner,Soldadito de hierro,-,12,22,,,,
56,-,James Arthur,Impossible,-,13,6,,,,
57,down,La Casa Azul,La Revolución Sexual,48,22,8,,,,
58,down,Miss Caffeina,Reina (feat. Rozalén),30,15,3,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,29,31,2019-10-06,23,2019-11-17
60,-,Melanie C,Blame It On Me (Acoustic),-,60,1,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia),71,61,2,,,,
62,down,Harry Styles,Adore You,42,17,20,24,2019-12-08,6,2020-04-19
63,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,35,1,,,,
64,-,Jarabe de Palo,El Lado Oscuro,-,10,3,,,,
65,-,Ace of Base,"Always Have, Always Will (Matt Pop 2020 Remix)",-,65,1,,,,
66,down,New Rules,Emily,27,27,2,,,,
67,-,Morat,Cómo Te Atreves,-,30,7,,,,
68,up,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),77,4,4,,,,
69,-,Manuel Carrasco,Uno X Uno,-,27,11,,,,
70,down,BLACKPINK,How You Like That,7,5,3,3,2020-07-05,3,2020-07-05
71,-,Roy Orbison,Pretty Woman,-,71,1,,,,
72,-,Rozalén,La Puerta Violeta,-,9,18,,,,
73,-,Dorian,Cualquier Otra Parte,-,59,2,,,,
74,down,David Bisbal,En Tus Planes,70,4,21,,,,
75,down,Aitana,Vas A Quedarte,40,11,17,,,,
76,-,Sinsinati,Cuando Éramos Dos,-,32,4,,,,
77,-,Lady Gaga,Stupid Love,-,1,12,28,2020-03-01,8,2020-03-08
78,-,Rosario Mohedano,Sharalá,-,78,1,,,,
79,-,Selena Gomez,Lose You to Love Me,-,2,5,53,2019-10-27,2,2019-11-03
80,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,2,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,34,60,2019-10-20,7,2019-11-17
82,-,Minipop,Like I Do,-,82,1,,,,
83,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,3,2,,,,
84,-,Buhos,"El Dia de la Victòria (feat. Miki Núñez, Suu & Lildami)",-,62,1,,,,
85,-,ТвояVina,Алёна,-,85,1,,,,
86,-,Bobby Paris,Night Owl,-,86,1,,,,
87,down,Ava Max,Torn,57,13,20,41,2019-10-06,41,2019-10-06
88,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",23,1,8,,,,
89,-,Alex Velea,Ca Vara Trecuta (feat. Blvck Matias),-,89,1,,,,
90,-,Mario Fresh & Andra,Brate Straine,-,90,1,,,,
91,-,Kim Keyes,Shoo Fly Pie and Apple Pan Dowdy,-,91,1,,,,
92,-,Dani,Lágrimas,-,92,1,,,,
93,-,ダビッド・ビスバル,Me Enamoré De Ti,-,62,1,,,,
94,-,KEN,Greeting,-,94,1,,,,
95,-,The Radio Dept.,Could You be the One,-,95,1,,,,
96,-,Kknwobi,Tonight,-,96,1,,,,
97,-,RAVI,RAIN DROP (feat. Lee Na Eun),-,97,1,,,,
98,-,Candelion,Pressure (feat. Le June),-,98,1,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,8,95,2020-05-10,3,2020-05-17
100,-,Smiley,Va Fi Bine,-,100,1,,,,
