Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
2,up,Camilo & Evaluna Montaner,Índigo,7,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,-,Vanesa Martín,Soy,-,4,1,,,,
5,up,Adele,Easy On Me,8,2,2,,,,
6,up,Nil Moliner,Libertad,6,2,27,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,3,16,,,,
8,down,Ed Sheeran,Shivers,3,3,7,,,,
9,up,Jarabe de Palo,Eso Que Tú Me Das,9,1,75,,,,
10,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,12,10,2,,,,
11,down,Rose May Alaba,Lemonade,10,2,14,,,,
12,down,Camila Cabello,Don't Go Yet,4,4,14,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,13,20,,,,
14,up,Ed Sheeran,Perfect,43,7,96,73,2019-10-06,58,2019-10-20
15,up,Adele,Someone Like You,22,6,68,,,,
16,down,Måneskin,MAMMAMIA,13,13,3,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,21,1,103,,,,
18,-,ABBA,Just A Notion,-,18,1,,,,
19,-,LISA,MONEY,-,14,3,,,,
20,-,Doja Cat,Kiss Me More (feat. SZA),-,8,23,9,2021-04-18,1,2021-05-16
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,6,76,,,,
22,up,Pharrell Williams,Happy (Oktoberfest Mix),38,7,52,,,,
23,-,SEVENTEEN,Rock with you,-,23,1,,,,
24,-,V & JIN,It's Definitely You,-,24,1,,,,
25,down,Adele,Rolling In the Deep,15,4,63,,,,
26,-,The Black Eyed Peas,I Gotta Feeling,-,12,61,,,,
27,up,Passenger,Let Her Go,66,11,51,,,,
28,up,Dua Lipa,Love Again,36,22,15,96,2020-04-05,96,2020-04-05
29,-,Lil Nas X,THATS WHAT I WANT,-,18,4,,,,
30,-,Gominola music,Halloween,-,30,1,,,,
31,-,PSY,Gangnam Style,-,12,41,,,,
32,-,Sia,Unstoppable,-,4,34,81,2019-11-10,81,2019-11-10
33,-,James Arthur,Impossible,-,13,32,,,,
34,-,Pablo Alborán,Te he echado de menos (En directo),-,17,18,,,,
35,up,Ed Sheeran,Photograph,54,15,62,,,,
36,-,Edurne,Boomerang,-,36,1,,,,
37,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,36,,,,
38,down,Marc Segui & Pol Granch,Tiroteo,17,2,25,,,,
39,-,Nolasco,Las Cosas Pequeñitas,-,37,1,,,,
40,up,Los Ronaldos,No Puedo Vivir Sin Ti,45,23,31,,,,
41,down,John Dinh,Phận Em Gái Quyên,20,17,15,,,,
42,up,Farruko & David Guetta,Pepas (David Guetta Remix),47,15,5,,,,
43,down,Camilo & Shawn Mendes,KESI (Remix),30,7,15,,,,
44,-,Dani Martín,Caminar,-,44,2,,,,
45,down,Dani Fernández,Clima Tropical,33,7,19,,,,
46,down,Beret & Morat,Porfa no te vayas,37,8,17,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,17,35,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,34,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,20,,,,
50,-,Anya Taylor-Joy,Downtown (Downtempo),-,50,1,,,,
51,-,Katy Perry,Hot N Cold,-,41,1,,,,
52,-,Harry Styles,Watermelon Sugar,-,3,63,85,2019-11-17,2,2020-08-23
53,-,Alvaro De Luna,Juramento eterno de sal,-,1,50,,,,
54,-,Birdy,Wings,-,41,1,,,,
55,-,Flavio,Calma,-,20,6,,,,
56,-,La Oreja de Van Gogh,La Chica del Espejo,-,56,1,,,,
57,-,Bruno Mars,Count On Me,-,11,48,,,,
58,-,OQUES GRASSES,Petar-ho,-,32,3,,,,
59,down,Rozalén,Vivir (with Estopa),41,1,63,,,,
60,up,Shawn Mendes & Tainy,Summer Of Love,92,13,6,,,,
61,-,Adele,Set Fire to the Rain,-,7,12,,,,
62,-,Lady Gaga,Born This Way,-,62,1,,,,
63,-,Salar İlkhanipour&Hossein Majidian,Alley,-,63,1,,,,
64,-,Medusa,Snake,-,64,1,,,,
65,-,Enya,Only Time,-,30,6,,,,
66,-,Los 5 del Este,Julio (2018 Remastered Version),-,66,1,,,,
67,-,OneRepublic,Someday,-,56,1,,,,
68,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,68,1,,,,
69,-,Los 5 del Este,Vivir para vivir (2018 Remastered Version),-,69,1,,,,
70,down,zzoilo,Mon Amour,28,2,14,,,,
71,-,Us The Duo,Shotgun,-,58,1,,,,
72,-,Muchachito Bombo Infierno,Echaremos cuenta,-,72,1,,,,
73,-,Jim Junior,Is It the Right Time,-,62,1,,,,
74,-,Falsterbo,"Paf, el Drac Màgic (feat. Andrea Motis & Ramon Mirabet)",-,74,1,,,,
75,-,El Arrebato,Mirando Pa Ti,-,75,1,,,,
76,-,Ed Sheeran,Afterglow,-,3,23,18,2021-01-03,18,2021-01-03
77,-,BTS,Butter,-,1,18,,,,
78,-,Neil Diamond,Sweet Caroline,-,47,3,,,,
79,-,Doja Cat,Woman,-,46,4,,,,
80,down,Rigoberta Bandini,Perra,16,4,29,,,,
81,down,Kylie Minogue & Years & Years,A Second to Midnight,24,9,3,,,,
82,-,Daya,"Sit Still, Look Pretty",-,82,1,,,,
83,-,CL,Tie a Cherry,-,83,1,,,,
84,-,John Dinh,Người Con Gái Tên Lan,-,32,9,,,,
85,-,Sarah Jeffery,Suffer,-,85,1,,,,
86,-,Ed Sheeran,Visiting Hours,-,16,7,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,21,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,88,1,,,,
89,down,Joan Dausà,Ho Tenim Tot,40,19,3,,,,
90,down,John Dinh,Nhật Ký Buồn Trong Đêm,53,32,14,,,,
91,-,Pentatonix,Coffee In Bed,-,91,1,,,,
92,-,Rigoberta Bandini,Fiesta,-,24,4,,,,
93,-,Cleopatra Stratan,Cel putin o veșnicie (feat. Edward Sanda),-,93,1,,,,
94,-,Federico Rossi & Ana Mena,Sol Y Mar,-,94,1,,,,
95,-,Tesla Boy,Fantasy,-,95,1,,,,
96,-,Jack Botts,Tattoos (Acoustic),-,96,1,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,97,1,,,,
98,-,Dua Lipa,Levitating,-,7,34,74,2020-04-05,74,2020-04-05
99,-,Lucía Pérez,Destino Santiago (feat. Susana Seivane & Tonhito de Poi),-,99,1,,,,
100,-,Raphael Lake & Royal Baggs,A Thought Is Haunting Me,-,100,1,,,,
