Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",3,1,2,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,2,1,23,,,,
3,down,Vanesa Martín,Un Canto a la Vida,1,1,2,,,,
4,up,Rozalén,Vivir (with Estopa),4,1,11,,,,
5,up,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
6,up,Coldplay,Viva La Vida,7,6,20,,,,
7,up,Antonio Orozco,Mi Héroe,8,4,5,,,,
8,down,Dua Lipa,Don't Start Now,6,1,23,19,2019-11-03,3,2020-01-05
9,up,Amaral,Cuando Suba La Marea,51,9,2,,,,
10,up,Joan Dausà,Tot Anirà Bé,12,9,4,,,,
11,up,Miki Núñez,Escriurem,14,8,23,,,,
12,down,David Rees,De Ellos Aprendí,9,7,23,,,,
13,down,Dua Lipa,Physical,11,3,11,48,2020-02-02,15,2020-04-12
14,up,Pastora Soler,Mi Luz (feat. Blas Cantó),18,14,2,,,,
15,-,Dani Martín & Juanes,Los Huesos,-,3,1,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,23,60,2019-10-20,7,2019-11-17
17,up,Sofia Ellar & Alvaro Soler,Barrer a Casa,17,17,2,,,,
18,-,Selena Gomez,Boyfriend,-,18,1,28,2020-04-12,23,2020-04-19
19,-,Marta Sánchez,Un Mismo Corazón,-,19,1,,,,
20,-,Flavio,Calma,-,20,1,,,,
21,up,David Otero & Taburete,Una Foto en Blanco y Negro,29,5,12,,,,
22,up,David Bisbal,En Tus Planes,76,4,13,,,,
23,down,Dua Lipa,Break My Heart,10,7,3,97,2020-03-29,5,2020-06-28
24,down,Bruno Mars,Count On Me,23,11,10,,,,
25,up,Manuel Carrasco,No Dejes de Soñar,63,6,12,,,,
26,down,ROSALÍA,Dolerme,13,3,3,,,,
27,-,Selena Gomez,Souvenir,-,27,1,71,2020-04-12,71,2020-04-12
28,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,1,74,2020-04-19,18,2020-08-09
29,up,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),43,1,2,,,,
30,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,10,,,,
31,down,Dani Martín,Que Bonita la Vida,15,14,6,,,,
32,-,Selena Gomez,She,-,32,1,86,2020-04-12,86,2020-04-12
33,-,Álvaro Benito,Mi Fortaleza,-,12,1,,,,
34,down,Pentatonix,Hallelujah,20,8,5,65,2019-12-22,51,2019-12-29
35,up,Dani Fernández,Bailemos,67,18,3,,,,
36,-,Sidonie,Me Llamo Abba (with Kimberley Tell),-,35,1,,,,
37,down,Ed Sheeran,Perfect,21,7,22,73,2019-10-06,58,2019-10-20
38,down,Dani Martín,Cero,32,2,8,,,,
39,-,Buhos,Volcans,-,37,4,,,,
40,down,Ed Sheeran,Photograph,25,15,12,,,,
41,down,Alphaville,Forever Young,27,27,3,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,19,1,23,1,2019-10-06,1,2019-10-06
43,down,Bombai,Solo Si Es Contigo (feat. Bebe),40,30,4,,,,
44,-,Mabel,Don't Call Me Up,-,10,16,95,2019-10-13,95,2019-10-13
45,-,Dance Monkey,Dance Monkey,-,22,1,,,,
46,-,Los Inhumanos,Cumpleaños Feliz,-,24,3,,,,
47,-,Edurne,No Te Lo Mereces,-,47,1,,,,
48,-,Sinsinati,Cuando Éramos Dos,-,32,1,,,,
49,-,ROSALÍA,Malamente,-,10,14,,,,
50,down,Rozalén,La Puerta Violeta,28,9,12,,,,
51,up,Nil Moliner,Soldadito de hierro,56,12,16,,,,
52,-,Manuel Carrasco,Uno X Uno,-,27,5,,,,
53,up,Lax'n'Busto,Tornarem,83,53,3,,,,
54,down,Lady Gaga,Stupid Love,30,1,7,28,2020-03-01,8,2020-03-08
55,up,Ed Sheeran,Shape of You,86,16,9,94,2020-01-05,94,2020-01-05
56,up,Paula Rojo,Solo Tú,61,13,3,,,,
57,-,Vera Lynn,We'll Meet Again,-,57,1,,,,
58,-,Melendi,Caminando por la Vida,-,48,2,,,,
59,-,Belén Aguilera,Búnker,-,59,1,,,,
60,down,Luis Eduardo Aute,Las Cuatro y Diez (Remasterizado),47,47,2,,,,
61,-,Shinova,Ídolos (Los mejores momentos están por llegar),-,61,1,,,,
62,-,Doctor Prats,Caminem Lluny,-,41,1,,,,
63,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,46,2,,,,
64,down,Los Ronaldos,No Puedo Vivir Sin Ti,44,23,7,,,,
65,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,65,1,,,,
66,-,John Dinh,Em Đã Quên Rồi Sao,-,27,1,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,12,14,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),35,10,5,,,,
69,-,John Dinh,Chuyện Một Người Đi Qua,-,37,1,,,,
70,-,Morat & Aitana,Presiento,-,16,10,,,,
71,-,John Dinh,Người Em Gái Của Tôi,-,38,1,,,,
72,-,David Otero,Baile (with Rozalén),-,60,4,,,,
73,-,John Dinh,Hoa Buồn Thôi Rơi,-,35,1,,,,
74,-,Beret,Si por Mí Fuera,-,2,22,,,,
75,-,Miki Núñez,Celébrate,-,20,2,,,,
76,-,Harry Styles,Adore You,-,17,13,24,2019-12-08,6,2020-04-19
77,-,Joaquín Sabina,Quién Me Ha Robado el Mes de Abril,-,39,1,,,,
78,down,Soraya,Qué Bonito,70,37,3,,,,
79,-,Ojete Calor,Mocatriz,-,51,1,,,,
80,-,Javier Andreu,El Hombre Que Salia Demasiado,-,80,1,,,,
81,-,Michael Bublé,It's a Beautiful Day,-,59,1,,,,
82,-,Efecto Pasillo,Similares (feat. Sinsinati),-,33,1,,,,
83,-,Leiva,Como Si Fueras a Morir Mañana,-,5,2,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,15,6,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,17,,,,
86,-,El Último de la Fila,Insurrección (En Directo),-,86,2,,,,
87,-,DNCE,Cake by the Ocean,-,24,1,,,,
88,-,The Cranberries,Dreams,-,25,2,,,,
89,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,89,1,,,,
90,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,1,,,,
91,-,Sinsinati,Indios y Vaqueros,-,12,16,,,,
92,-,Carpenters,(They Long To Be) Close To You,-,92,1,,,,
93,-,John Dinh,Phận Em Gái Quyên,-,17,1,,,,
94,down,Yiruma,River Flows In You,41,30,4,,,,
95,down,Rozalén,Girasoles,65,44,2,,,,
96,-,ROSALÍA,Milionària,-,6,18,,,,
97,-,Umberto Tozzi,Te Amo,-,97,1,,,,
98,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,1,,,,
99,-,Beret,Lo Siento,-,22,15,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,3,,,,
