Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,7,2,2,,,,
3,down,Adele,Easy On Me,2,2,9,,,,
4,down,Camilo & Evaluna Montaner,Índigo,3,2,9,,,,
5,-,Despistaos & Cepeda,Demasiado Tarde,-,2,1,,,,
6,down,Ed Sheeran,Shivers,5,3,14,,,,
7,down,Ed Sheeran,Bad Habits,4,1,25,,,,
8,up,BTS,Butter (Instrumental),16,8,4,,,,
9,down,Ana Mena,Música Ligera,6,1,3,,,,
10,down,Coldplay X BTS,My Universe,9,4,7,,,,
11,up,Wham!,Last Christmas (Single Version),21,11,9,70,2019-12-01,2,2020-12-27
12,down,Nil Moliner,Libertad,8,2,34,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,3,23,,,,
14,-,Vanesa Martín,La fiesta del tutú,-,14,1,,,,
15,up,Manuel Carrasco,Qué Bonito Es Querer,17,1,110,,,,
16,down,Jarabe de Palo,Eso Que Tú Me Das,15,1,82,,,,
17,down,Dani Martín,Cero,13,2,55,,,,
18,down,Camila Cabello,Don't Go Yet,10,4,21,,,,
19,-,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,-,19,1,,,,
20,-,"María Artés, Maki & Camela",No quiero más lágrimas,-,20,1,,,,
21,up,Ed Sheeran,Perfect,25,7,103,73,2019-10-06,58,2019-10-20
22,-,Doja Cat,Kiss Me More (feat. SZA),-,8,26,9,2021-04-18,1,2021-05-16
23,down,Lilorx,Racing Into the Night (Ringtone Remix),12,12,2,,,,
24,down,Shawn Mendes,It'll Be Okay,23,23,2,,,,
25,up,Emmy Meli,I AM WOMAN,34,6,3,,,,
26,-,ATEEZ,The Real (Heung Version),-,26,1,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,17,39,,,,
28,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,28,1,,,,
29,-,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),-,15,3,,,,
30,up,Ed Sheeran,Shape of You,76,16,40,94,2020-01-05,94,2020-01-05
31,-,ATEEZ,Turbulence,-,31,1,,,,
32,-,OQUES GRASSES,Petar-ho,-,32,8,,,,
33,-,Conchita,Celebraré (feat. Leire Martinez),-,33,1,,,,
34,down,Madonna & Sickick,Frozen,28,28,2,,,,
35,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,38,1,51,,,,
36,up,BTS,Butter (Holiday Remix),36,36,2,,,,
37,-,La Casa Azul,La Revolución Sexual,-,22,19,,,,
38,down,Sia,Unstoppable,24,4,41,81,2019-11-10,81,2019-11-10
39,-,Dani Martín,Que Bonita la Vida,-,14,35,,,,
40,down,Rigoberta Bandini,Perra,39,4,36,,,,
41,up,Ed Sheeran,Overpass Graffiti,81,14,6,,,,
42,-,Céline Dion,I'm Alive,-,37,2,,,,
43,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,22,10,8,,,,
44,up,Conchita,El Viaje,59,1,61,,,,
45,up,Ed Sheeran,Thinking Out Loud,74,16,28,,,,
46,-,Alice Merton,Why So Serious,-,46,1,,,,
47,-,The Ronettes,Be My Baby,-,14,2,,,,
48,up,F.R. David,Words (Original Version 1982),94,27,8,,,,
49,-,Michael Bublé,Feeling Good,-,49,2,,,,
50,-,Antonio Orozco,Temblando,-,50,2,,,,
51,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,4,,,,
52,up,Camilo & Shawn Mendes,KESI (Remix),52,7,20,,,,
53,-,BTS,Dynamite,-,1,49,96,2020-08-23,2,2020-08-30
54,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,66,2,18,,,,
55,-,Boney M.,Feliz Navidad,-,5,8,,,,
56,-,Doja Cat,Woman,-,46,5,,,,
57,-,Adele,Water Under the Bridge,-,57,1,,,,
58,down,Funambulista,Me Gusta la Vida,31,11,17,,,,
59,-,Leiva,Como Si Fueras a Morir Mañana,-,5,39,,,,
60,-,Judeline,otro lugar • despertar,-,60,1,,,,
61,-,Vanesa Martín,Y yo latiendo,-,15,3,,,,
62,-,ダビッド・ビスバル,Me Enamoré De Ti,-,62,2,,,,
63,down,Alvaro De Luna & Lola Índigo,Mañana,19,19,2,,,,
64,-,Brodwei,"Evolución de España en Eurovisión (feat. Carlos Baez, Adrián Cuenca, Carmen Calle & Claudia Zamora)",-,64,1,,,,
65,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,65,1,,,,
66,-,Thomas Mraz & KKOME,Ранауэй,-,66,1,,,,
67,-,ABBA,Dancing Queen,-,15,17,,,,
68,-,Yoly Saa,Galicia,-,68,1,,,,
69,-,Billie Eilish & Khalid,lovely,-,32,15,62,2020-02-02,62,2020-02-02
70,-,Rag'n'Bone Man,All You Ever Wanted (Sub Focus Remix),-,70,1,,,,
71,-,Meghan Trainor,Title,-,10,1,,,,
72,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],87,72,2,,,,
73,-,Manuel Lombo,La Virgen Se Está Peinando,-,73,1,,,,
74,-,Three Dog Night,Mama Told Me (Not to Come),-,74,1,,,,
75,-,Björk,Amphibian,-,75,1,,,,
76,-,Sweet California,Tu Mitad de la Cama,-,76,1,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,81,,,,
78,-,Michael Bublé,It's a Beautiful Day,-,59,3,,,,
79,-,Mina,Tintarella di luna,-,79,1,,,,
80,-,Ronny Jordan,Mr Walker,-,80,1,,,,
81,down,Pharrell Williams,Happy (Oktoberfest Mix),46,7,58,,,,
82,down,Leiva & Natalia Lacunza,Premio de Consolación,20,20,2,,,,
83,-,iKON,At ease,-,83,1,,,,
84,-,AURORA,Midas Touch,-,84,1,,,,
85,down,Becky G.,Bella Ciao,35,35,2,,,,
86,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,15,7,,,,
87,-,MINO,LANGUAGE (feat. BOBBY),-,87,1,,,,
88,-,Miren,lejos de aquí,-,88,1,,,,
89,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,40,,,,
90,down,Adele,Someone Like You,47,6,75,,,,
91,-,Haley Joelle,Sideways Heart,-,91,1,,,,
92,-,汪苏泷,不要睡懒觉,-,92,1,,,,
93,-,李志洲,男人有淚不低頭,-,93,1,,,,
94,down,Adele,Rolling In the Deep,29,4,70,,,,
95,down,Marlon,De Perreo,37,10,4,,,,
96,-,Augustine,Sweet Love,-,96,1,,,,
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,25,,,,
98,down,Coldplay,Higher Power,97,8,2,46,2021-05-16,46,2021-05-16
99,-,HYYTS,Hold On Cowboy,-,99,1,,,,
100,-,Dylan Rockoff,Magic,-,100,1,,,,
