Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Ed Sheeran,Bad Habits,3,1,23,,,,
3,up,Adele,Easy On Me,4,2,7,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,2,7,,,,
5,up,Ed Sheeran,Shivers,5,3,12,,,,
6,up,Manuel Carrasco,Qué Bonito Es Querer,13,1,108,,,,
7,down,Nil Moliner,Libertad,6,2,32,,,,
8,up,Malú,Ángel Caído,37,8,2,,,,
9,up,Dani Martín,Cero,9,2,53,,,,
10,down,Jarabe de Palo,Eso Que Tú Me Das,7,1,80,,,,
11,up,Marlon,De Perreo,17,10,2,,,,
12,-,Ana Mena,Música Ligera,-,1,1,,,,
13,up,Coldplay X BTS,My Universe,15,4,5,,,,
14,-,Pablo Cebrián,Quiero verte mejor  Ruavieja (feat. Patty Latherow),-,14,1,,,,
15,up,Camila Cabello,Don't Go Yet,28,4,19,,,,
16,up,Adele,Someone Like You,81,6,73,,,,
17,up,Sia,Unstoppable,25,4,39,81,2019-11-10,81,2019-11-10
18,-,Adele,Hello,-,11,27,,,,
19,up,Adele,Rolling In the Deep,85,4,68,,,,
20,-,Merche,Soy Como Soy,-,20,1,,,,
21,down,Ed Sheeran,Perfect,8,7,101,73,2019-10-06,58,2019-10-20
22,-,Café Quijano,La Jamaicana,-,22,1,,,,
23,-,Nuria Fergó,Hijo de la Luna,-,23,1,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,80,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),36,7,56,,,,
26,up,Lil Nas X,THATS WHAT I WANT,38,18,8,,,,
27,-,Fredi Leis,Déjà vu,-,27,1,,,,
28,up,Beret & Morat,Porfa no te vayas,80,8,22,,,,
29,up,Passenger,Let Her Go,94,11,54,,,,
30,-,PSY,Gangnam Style,-,12,43,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,35,,,,
32,-,James Arthur,Impossible,-,13,34,,,,
33,-,Alphaville,Forever Young,-,27,16,,,,
34,-,Rozalén,La Puerta Violeta,-,9,34,,,,
35,up,"Barei, Agoney & Rozalén","Más Besos (feat. Blas Cantó, David Otero, Conchita, Soraya, Chenoa, Safree, Lorena Gomez, Dangelo, Ricky Merino & Kai Etxaniz)",75,17,3,,,,
36,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,24,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,12,3,21,,,,
38,down,Conchita,El Viaje,20,1,59,,,,
39,-,Emmy Meli,I AM WOMAN,-,6,1,,,,
40,down,Adele,Can I Get It,29,29,2,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,11,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,21,,,,
43,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,11,,,,
44,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,17,,,,
45,-,Adele,Skyfall,-,45,4,,,,
46,down,Rigoberta Bandini,Perra,32,4,34,,,,
47,down,Ed Sheeran,Shape of You,27,16,38,94,2020-01-05,94,2020-01-05
48,-,Daniel Huen,Record Mundial (B-Side Version),-,48,1,,,,
49,-,Pastora Soler,Solo tu,-,49,1,,,,
50,down,zzoilo,Mon Amour,31,2,19,,,,
51,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],16,16,2,,,,
52,down,Dani Martín,Que Bonita la Vida,21,14,34,,,,
53,-,OQUES GRASSES,Petar-ho,-,32,7,,,,
54,-,Sting,If It's Love,-,54,1,,,,
55,-,BTS,Butter,-,1,21,,,,
56,-,Alan Walker & Imanbek,Sweet Dreams,-,30,3,,,,
57,down,Adele,To Be Loved,23,23,2,,,,
58,-,Mecano,No Es Serío Este Cementerío,-,58,1,,,,
59,down,Alvaro De Luna,Juramento eterno de sal,51,1,54,,,,
60,-,Ana Borrás,Adiós,-,60,1,,,,
61,-,Adele,Love Is A Game,-,61,1,,,,
62,-,Lucky People Center,Sundance,-,62,1,,,,
63,-,Abril Soulsona,Welcome Back,-,63,1,,,,
64,-,Ezekiel,Help_Urself,-,64,1,,,,
65,up,Bruno Mars,Locked Out of Heaven,87,17,38,,,,
66,-,Louis Jordan & His Tympani Five,Is You Is or Is You Ain't My Baby?,-,66,1,,,,
67,-,Dennis Mansfeld,You're The Only Thing I Did This Summer,-,67,1,,,,
68,-,Dnk & DANI GALERA,Quiero Robarte un Beso,-,68,1,,,,
69,-,Delaporte & John Grvy,Si Estás Tú,-,69,1,,,,
70,down,Marc Segui & Pol Granch,Tiroteo,41,2,30,,,,
71,-,Tony Joe White,The Organic Shuffle,-,71,1,,,,
72,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,19,2,,,,
73,-,Neil Diamond,He Ain't Heavy ... He's My Brother,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,7,35,74,2020-04-05,74,2020-04-05
75,-,The Married Monk,The Colour of Stone,-,75,1,,,,
76,-,Jonathan Jeremiah,Lost,-,76,1,,,,
77,-,Dani Fernández,Clima Tropical,-,7,22,,,,
78,-,Antonio Molina,Copla y Fortuna,-,78,1,,,,
79,-,Sara Roy,Tot és més fàcil (feat. Miki Núñez),-,73,1,,,,
80,-,Savoy Brown,Leavin' Again,-,80,1,,,,
81,-,Jesus Jones,Trust Me,-,81,1,,,,
82,-,Els Catarres,Diamants,-,82,1,,,,
83,-,Savoy Brown,Sunday Night,-,83,1,,,,
84,-,Becky G.,Lo Que Yo Diga,-,84,1,,,,
85,-,Vanesa Martín,Soy,-,4,4,,,,
86,-,Belanova,Niño,-,86,1,,,,
87,-,Remi Wolf,Sexy Villain,-,87,1,,,,
88,-,Tobtok & farfetch'd,Have It All,-,88,1,,,,
89,-,Francis On My Mind,Circle of Love,-,89,1,,,,
90,-,Yello,You Better Hide (feat. Heidi Happy),-,90,1,,,,
91,down,Funambulista,Me Gusta la Vida,11,11,15,,,,
92,-,Gary Barlow,Merry Christmas Everyone,-,92,1,,,,
93,-,Ole Dammegård & Mo Anton,Wake Up (From Prison to Paradise),-,93,1,,,,
94,-,Lucio Dalla,Milano,-,94,1,,,,
95,-,Luke Evans,First Time Ever I Saw Your Face,-,95,1,,,,
96,-,Rosario Cohete,El Perro Andaluz,-,96,1,,,,
97,-,Gayle,abcdefu (angrier),-,97,1,,,,
98,-,BILL BURGESS,Love Enough,-,98,1,,,,
99,-,Adele,Hold On,-,99,1,,,,
100,-,Rihanna,Only Girl (In the World),-,24,9,,,,
