Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Alvaro De Luna,Todo Contigo,7,1,4,,,,
3,up,Rema & Selena Gomez,Calm Down,8,3,33,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,49,,,,
5,up,Ed Sheeran,Eyes Closed,9,5,4,,,,
6,down,David Bisbal,Ajedrez,3,2,9,,,,
7,down,Agust D & IU,People Pt.2,5,5,2,,,,
8,down,Harry Styles,As It Was,2,1,54,,,,
9,up,Manuel Carrasco,Qué Bonito Es Querer,42,1,166,,,,
10,up,P!nk,TRUSTFALL,16,3,11,,,,
11,up,Ana Mena & Belinda,LAS 12,19,1,44,,,,
12,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],12,5,19,,,,
13,up,Sia,Unstoppable,15,4,97,81,2019-11-10,81,2019-11-10
14,-,Zhang Zhe Han,Stars Light You Up,-,8,1,,,,
15,-,Post Malone,Chemical,-,15,1,,,,
16,-,Pet Shop Boys,Always On My Mind,-,16,7,,,,
17,-,Bunbury,Alaska,-,17,1,,,,
18,-,David Rees,De Ellos Aprendí,-,7,89,,,,
19,-,Antonio Flores,No Dudaría,-,19,2,,,,
20,-,Miss Caffeina,Y De Repente,-,20,1,,,,
21,up,Meghan Trainor,Made You Look,36,6,23,,,,
22,-,Julieta,Cari,-,22,1,,,,
23,-,Gonzalo Hermida & David DeMaría,2001,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,83,,,,
25,-,Cloudy June & Emlyn,You Problem,-,25,1,,,,
26,-,Trọng Lê,Radioactive - Imagine Dragons,-,26,1,,,,
27,-,SHAMAN,ДО САМОГО НЕБА,-,27,1,,,,
28,down,Adele,Someone Like You,13,6,141,,,,
29,-,SHAMAN,ТЫ МОЯ,-,29,1,,,,
30,-,Poncelam,Sigo Esperando,-,30,1,,,,
31,-,David Rees,Amor de Película,-,31,1,,,,
32,-,Ellie Goulding,Midnight Dreams,-,32,1,,,,
33,down,Adele,Rolling In the Deep,14,4,136,,,,
34,up,Ed Sheeran,Shape of You,100,16,62,94,2020-01-05,94,2020-01-05
35,-,Notis Sfakianakis,Gia Senane Fovamai,-,35,1,,,,
36,-,Rafa Spunky,Mariposas (Versión corta),-,36,1,,,,
37,-,Shaman,УЛЕТАЙ,-,37,1,,,,
38,up,Beret,Beso robado,55,24,9,,,,
39,down,Dani Martín,Cero,18,2,118,,,,
40,-,Nininho,E Agora,-,25,3,,,,
41,-,Escuchando Elefantes,La Ciudad Que Arde,-,41,1,,,,
42,-,Oliver Nelson,Found Your Love (feat. Heir),-,42,1,,,,
43,-,Oliver Nelson,Found Your Love (feat. Heir) [Extended Mix],-,43,1,,,,
44,-,Monica Moore Smith,The Zombie Song,-,44,1,,,,
45,-,Harry Styles,Sign of the Times,-,22,26,,,,
46,down,Rigoberta Bandini,Ay Mamá,45,1,53,,,,
47,-,DSIDE BAND,Не дзвони,-,47,1,,,,
48,-,The Crab Apples & Ruido Rosa,Hay Luz,-,48,1,,,,
49,-,Pablo López,Te Espero Aquí (feat. Georgina),-,49,1,,,,
50,-,Camilo & Evaluna Montaner,Índigo,-,2,56,,,,
51,-,Marion Harper,Fairbanks,-,51,1,,,,
52,up,Jimin,Like Crazy,82,4,4,,,,
53,-,Ed Sheeran,Perfect,-,7,144,73,2019-10-06,58,2019-10-20
54,-,Video Edit,Hideaway (Radio Edit),-,54,1,,,,
55,-,Rosana,Contigo (feat. Gianmarco),-,55,1,,,,
56,-,Luis Miguel,La Chica del Bikini Azul,-,56,1,,,,
57,-,The Cranberries,Dreams,-,25,19,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,23,,,,
59,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,59,1,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,89,,,,
61,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,39,25,2019-10-06,25,2019-10-06
62,-,Jesy Nelson,Bad Thing,-,62,1,,,,
63,down,James Arthur,Impossible,25,13,77,,,,
64,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,64,1,,,,
65,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,9,,,,
66,-,Cabiria,Gelato Dell'Inferno,-,66,1,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,4,58,,,,
68,-,Cravata,غبرتي عليا (Cover libianca people - 2023 - nouveauté),-,68,1,,,,
69,-,Animal,Bam Bam,-,69,1,,,,
70,down,Adele,Hello,32,11,71,,,,
71,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,31,,,,
72,-,No Doubt,Just a Girl,-,72,1,,,,
73,down,Zhang Zhe Han,Magnificent Life,11,10,5,,,,
74,-,Los Acústicos & Alex Perea,El Mundo Tras el Cristal (Versión Acústica),-,74,1,,,,
75,-,Nil Moliner & Pitizion,SÚBEME EL VOLUMEN,-,75,1,,,,
76,down,Dani Fernández,Dile a los demás,62,5,49,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,14,65,,,,
78,-,Tom Ball,Creep,-,78,1,,,,
79,-,Elin Porsinger,Creep,-,79,1,,,,
80,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,15,61,,,,
81,down,OneRepublic,I Ain't Worried,21,3,34,,,,
82,-,Nil Moliner,DOS PRIMAVERAS,-,18,4,,,,
83,up,Adele,Set Fire to the Rain,88,7,45,,,,
84,-,Buhos,La Nit Està Que Crema,-,84,1,,,,
85,-,Nino Bravo,Nuestro Hogar Sera el Mundo,-,85,1,,,,
86,-,Mihaela Runceanu,Fericirea Are Chipul Tău,-,86,1,,,,
87,-,Conchita,Por Las Veces,-,43,2,,,,
88,up,P!nk,Try,92,13,42,,,,
89,-,Jessie Ware,Begin Again,-,89,1,,,,
90,-,Sofía Martín,Ganas,-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,12,68,,,,
92,up,Sia,Chandelier,95,15,42,,,,
93,-,Laura Naranjo,Nana triste,-,93,1,,,,
94,-,Maroon 5,Sugar,-,40,7,,,,
95,up,Ed Sheeran,Thinking Out Loud,96,16,51,,,,
96,-,BLANCO & Mina,Un Briciolo Di Allegria,-,96,1,,,,
97,-,VoicePlay,Valhalla Calling (feat. J.None),-,97,1,,,,
98,-,Марина Девятова,Червона рута,-,98,1,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,20,,,,
100,-,Piasek,Pogodniej (Zloty srodek),-,100,1,,,,
