Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,1,33,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,28,,,,
3,-,Zhang Zhe Han,Knight Errant,-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,38,,,,
5,up,Taylor Swift,Anti-Hero,19,4,8,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,4,7,,,,
7,up,张哲瀚,憂傷的晴朗,16,7,2,,,,
8,up,Boney M.,Feliz Navidad,37,5,12,,,,
9,down,Dani Martín,Cero,8,2,103,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,70,,,,
11,up,Rema & Selena Gomez,Calm Down,14,3,17,,,,
12,up,Sam Smith & Kim Petras,Unholy,17,3,14,,,,
13,-,E'FEMME,UFF!,-,13,1,,,,
14,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],36,14,2,,,,
15,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,152,,,,
16,up,Lady Gaga,Bloody Mary,74,16,3,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,6,131,,,,
18,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,41,,,,
19,-,Harry Styles,Late Night Talking,-,13,13,,,,
20,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,126,,,,
21,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],10,5,3,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,104,,,,
23,-,Conchita,El Viaje,-,1,91,,,,
24,down,Sia,Unstoppable,6,4,83,81,2019-11-10,81,2019-11-10
25,-,Wham!,Last Christmas (Single Version),-,11,12,70,2019-12-01,2,2020-12-27
26,-,The Cranberries,Dreams,-,25,18,,,,
27,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,18,,,,
28,down,Nicky Youre & Dazy,Sunroof,7,7,7,,,,
29,down,Merche,Una Y Otra Vez,9,9,2,,,,
30,down,Ed Sheeran,Celestial,28,9,7,,,,
31,up,All I want for Christmas,All I Want for Christmas is You,86,16,3,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,26,3,15,,,,
33,-,Stray Kids,FAM,-,33,1,,,,
34,up,OneRepublic,I Ain't Worried,44,3,22,,,,
35,-,Ava Max,Dancing’s Done,-,35,1,,,,
36,-,Blanca Paloma,EAEA,-,4,1,,,,
37,down,Adele,Someone Like You,12,6,125,,,,
38,down,Adele,Rolling In the Deep,20,4,120,,,,
39,down,Passenger,Let Her Go,21,11,102,,,,
40,down,PSY,Gangnam Style,22,12,90,,,,
41,-,Stray Kids,FAM (Korean Ver.),-,41,1,,,,
42,-,José Otero,Inviernos en Marte,-,42,1,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,76,,,,
44,-,Gayle,abcdefu,-,7,28,,,,
45,-,Beyoncé,CUFF IT,-,2,17,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,12,67,,,,
47,-,Merino,Me Voy,-,47,1,,,,
48,-,Sergio Dalma,La cosa mas bella (feat. Leiré),-,48,1,,,,
49,-,Funambulista,Hecho Con Tus Sueños 2014,-,26,6,,,,
50,-,Morat,Cómo Te Atreves (Versión Acústica),-,50,2,,,,
51,down,Nil Moliner & MARLENA,Nada Que Decir,15,15,2,,,,
52,-,Pet Shop Boys,New York City Boy (2017 Remastered Version),-,52,1,,,,
53,-,Jeanette,Oí Tu Voz,-,53,1,,,,
54,-,Rozalén,La Puerta Violeta,-,9,44,,,,
55,-,Pet Shop Boys,Footsteps (2017 Remastered Version),-,55,1,,,,
56,-,Rigoberta Bandini,Ay Mamá,-,1,45,,,,
57,-,Spandau Ballet,To Cut a Long Story Short (12'' Version),-,57,1,,,,
58,-,The Butterfly Strawberry,Protégeme Señor Con Tu Espiritú,-,58,1,,,,
59,-,Aitana,Vas A Quedarte,-,11,25,,,,
60,-,Felax,Into Your Arms (Slowed),-,60,1,,,,
61,-,Los Rebujitos,Todos los Besos,-,45,2,,,,
62,-,Kim Hoorweg,Quiet Whiskey (feat. Benjamin Herman),-,62,1,,,,
63,-,Triquell,Jugular,-,8,3,,,,
64,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,64,1,,,,
65,-,Coconut Hen,I'm a Coconut,-,65,1,,,,
66,-,Dani Fernández,Plan fatal,-,50,4,,,,
67,-,Sofía Martín,TUKI,-,67,1,,,,
68,-,Famous Oberogo,La Lola,-,68,1,,,,
69,-,Chloe Adams,Seasons,-,69,1,,,,
70,-,Mecano,Un Año Más,-,2,5,,,,
71,down,Meghan Trainor,Made You Look,18,6,9,,,,
72,-,Karmento,Quiero y duelo,-,13,1,,,,
73,-,Gunder808,Dance On Me,-,73,1,,,,
74,-,Aritz,Flamenco,-,10,1,,,,
75,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,75,1,,,,
76,down,James Arthur,Impossible,25,13,66,,,,
77,-,Speed Sounds,Bloody Mary,-,77,1,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,21,,,,
79,-,Rosa Linn,SNAP,-,54,1,,,,
80,-,Michael Jackson,Man In the Mirror (2003 Edit),-,80,2,,,,
81,-,Dmitriy Malikov,Снежинка (feat. Дайкири),-,81,1,,,,
82,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,13,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,34,3,,,,
84,-,Анита Цой,Новогодние игрушки,-,84,1,,,,
85,-,Blackpanda,Mil Atardeceres,-,85,1,,,,
86,-,Vanesa Martín,Quién lo diría,-,36,4,,,,
87,-,Kainalu,Queen of Wands,-,87,1,,,,
88,down,Pablo Alborán,Te he echado de menos (En directo),32,17,48,,,,
89,-,Paul Carrack,Bet Your Life,-,89,1,,,,
90,-,"塞壬唱片-MSR, Laura Intravia & Steven Grove",March On!,-,90,1,,,,
91,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,61,4,26,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,4,49,,,,
93,-,Beret & Estopa,Diablo,-,13,6,,,,
94,-,Paula Serrano,Solo Quiero Flores,-,94,1,,,,
95,-,Aitana,Con la Miel en los Labios,-,50,8,,,,
96,-,Charlotte Gainsbourg,Dandelion,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,14,55,,,,
98,-,VERNON,Black Eye,-,98,1,,,,
99,-,Beret,Romperme más (feat. Malú),-,10,4,,,,
100,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,42,4,,,,
