Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,24,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,3,,,,
3,up,Ariana Grande,positions,5,3,2,77,2020-10-25,1,2020-11-01
4,-,Flavio & daniel sabater,Ya,-,4,1,,,,
5,up,Alizzz & Amaia,El Encuentro,18,4,2,,,,
6,down,BTS,Dynamite,4,1,11,96,2020-08-23,2,2020-08-30
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,18,36,2020-06-21,2,2020-08-09
8,-,TWICE,I CAN'T STOP ME,-,8,1,95,2020-11-08,95,2020-11-08
9,-,Taburete,Abierto en Vena,-,9,1,,,,
10,down,Harry Styles,Watermelon Sugar,3,3,23,85,2019-11-17,2,2020-08-23
11,down,Maroon 5,Memories,9,1,52,36,2019-10-06,2,2019-11-17
12,down,Dani Martín & Juanes,Los Huesos,10,3,25,,,,
13,up,Vanesa Martín,... y Vuelo,32,2,6,,,,
14,up,Leiva,Como Si Fueras a Morir Mañana,22,5,26,,,,
15,up,Manuel Carrasco,Qué Bonito Es Querer,17,1,52,,,,
16,down,Rozalén,Vivir (with Estopa),6,1,35,,,,
17,-,Becky G. & Ozuna,No Drama,-,17,1,,,,
18,up,Antonio Orozco,Hoy,60,18,5,,,,
19,up,Beth,Que Tremolin Els Arbres,31,19,2,,,,
20,up,Nil Moliner,Mi Religión,39,8,13,,,,
21,-,TOMORROW X TOGETHER,Blue Hour,-,21,1,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,29,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),93,7,18,,,,
24,up,Jason Derulo,Take You Dancing,76,5,14,71,2020-08-23,16,2021-01-17
25,up,Adele,Rolling In the Deep,97,4,21,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,17,12,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,12,20,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,7,,,,
29,-,Harry Styles,Golden,-,26,1,61,2019-12-22,39,2020-12-13
30,-,Passenger,Let Her Go,-,11,18,,,,
31,up,Himno Oficial del Centenario del C. A. Osasuna & Serafin Zubiri,"Himno Oficial del Centenario del C. A. Osasuna - ""La voz de una afición""",45,31,2,,,,
32,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,32,1,,,,
33,up,Antonio Orozco,Mi Héroe,71,4,23,,,,
34,down,Dua Lipa,Physical,14,3,40,48,2020-02-02,15,2020-04-12
35,down,Little Mix,Sweet Melody,20,20,2,,,,
36,-,Eva B,MORE,-,36,1,,,,
37,down,Dani Martín,La Jaula (feat. Alejandro Sanz),12,12,3,,,,
38,down,Ava Max,Kings & Queens,13,3,21,80,2020-03-15,37,2020-09-27
39,down,Lady Gaga & Ariana Grande,Rain On Me,37,3,20,75,2020-05-24,1,2020-05-31
40,-,PSY,Gangnam Style,-,12,11,,,,
41,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,41,1,,,,
42,up,Dani Martín,Cero,50,2,26,,,,
43,-,James Arthur,Impossible,-,13,10,,,,
44,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,2,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,6,,,,
46,up,Justin Bieber & benny blanco,Lonely,78,11,3,6,2020-10-25,6,2020-10-25
47,-,Adele,Hello,-,11,7,,,,
48,-,Michael Jackson,Thriller,-,12,2,58,2019-11-03,58,2019-11-03
49,down,j-hope,"P.O.P (Piece of Peace), Pt. 1",16,16,2,,,,
50,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,50,1,,,,
51,-,Ojete Calor,Mocatriz,-,51,2,,,,
52,-,Manel Navarro & Bruno Alves,Los Restos,-,52,1,,,,
53,-,Shawn Mendes,Wonder,-,8,3,15,2020-10-11,15,2020-10-11
54,-,Sam Smith,Diamonds,-,6,3,51,2020-09-27,18,2020-11-15
55,-,Enrique Iglesias,Tired of Being Sorry,-,55,1,,,,
56,-,Nena Daconte,Hojas Secas,-,56,1,,,,
57,-,CL,+HWA+,-,57,1,,,,
58,-,Ariana Grande,34+35,-,45,1,64,2020-11-01,7,2020-12-13
59,-,Adele,Someone Like You,-,6,26,,,,
60,down,Ed Sheeran,Perfect,26,7,50,73,2019-10-06,58,2019-10-20
61,-,Peppino Gagliardi,Che vuole questa musica stasera,-,61,1,,,,
62,down,Miley Cyrus,Midnight Sky,21,2,12,14,2020-08-23,12,2020-10-25
63,down,Pet Shop Boys,Always On My Mind,59,16,4,,,,
64,-,Kylie Minogue,Say Something,-,3,4,,,,
65,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,8,,,,
66,-,Ariana Grande,nasty,-,66,1,47,2020-11-08,47,2020-11-08
67,-,Ariana Grande & Doja Cat,motive,-,67,1,94,2020-11-01,23,2020-11-08
68,down,Marta Soto,Volvería,34,34,2,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,11,,,,
70,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,70,5,,,,
71,-,Delafe,MUCHO MUCHO MUCHO (feat. Suu),-,71,1,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,2,,,,
73,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,73,1,42,2020-11-08,42,2020-11-08
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,1,,,,
75,-,Cabballero,Love Is a Shield (Spinx Mix),-,75,1,,,,
76,-,U2,Always,-,76,1,,,,
77,-,Liam Payne & Dixie D’Amelio,Naughty List,-,77,1,,,,
78,-,Dani Fernández,Y te diré,-,78,1,,,,
79,-,Gerónimo Rauch,Yesterday,-,79,1,,,,
80,-,Manuel Carrasco,No Dejes de Soñar,-,6,38,,,,
81,down,Kylie Minogue,I Love It,24,24,2,,,,
82,-,Vince Benet & Givel White,Just Give Me a Reason (Airy Edit),-,82,1,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,4,,,,
84,down,Ariana Grande & Justin Bieber,Stuck with U,44,4,14,95,2020-05-10,3,2020-05-17
85,-,Pablo Alborán,Te he echado de menos (En directo),-,17,5,,,,
86,-,Chema Rivas,Entre tú y yo,-,58,1,,,,
87,up,Rigoberta Bandini,In Spain We Call It Soledad,98,5,5,,,,
88,-,Ramon Mirabet,Those Little Things (BSO Estrella Damm 2016),-,49,2,,,,
89,-,Meghan Trainor,All About That Bass,-,17,2,,,,
90,-,Vanesa Martín,Todo cambia,-,90,1,,,,
91,down,Dani Martín,Cómo Me Gustaría Contarte,66,2,3,,,,
92,-,Noah Cyrus,I Got So High That I Saw Jesus,-,44,3,,,,
93,-,Rihanna,Only Girl (In the World),-,24,3,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,7,,,,
95,-,GRACEY,Don't,-,95,1,,,,
96,-,SASO,Howl (feat. Milk),-,96,1,,,,
97,-,Rihanna,Diamonds,-,10,3,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,20,,,,
99,-,Ernesto D'Alessio,Cha Cha Cha Medley: Amar y Vivir/ Quizás Quizás Quizás/ Mi Niña Mujer (En Vivo),-,99,1,,,,
100,-,Paul Hartnoll,Patchwork Guilt,-,100,1,,,,
