Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,14,,,,
3,up,Chanel,SloMo (Eurovision's Dancebreak Edit),4,1,5,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,3,3,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,43,,,,
7,-,Rigoberta Bandini,A Todos Mis Amantes,-,7,1,,,,
8,down,Ana Mena,Música Ligera,6,1,28,,,,
9,down,Chanel,SloMo,5,2,19,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,8,4,,,,
11,up,Rigoberta Bandini,Ay Mamá,14,1,24,,,,
12,down,Ana Mena,Mezzanotte,10,10,2,,,,
13,up,Manuel Carrasco,Qué Bonito Es Querer,15,1,131,,,,
14,down,Camilo & Evaluna Montaner,Índigo,9,2,34,,,,
15,-,BTS,Run BTS,-,11,1,,,,
16,-,BTS,For Youth,-,16,1,,,,
17,down,Gayle,abcdefu,16,7,20,,,,
18,up,Nathan Evans,Wellerman,72,18,6,,,,
19,-,BTS,Born Singer,-,19,1,,,,
20,up,Ed Sheeran,Perfect,26,7,120,73,2019-10-06,58,2019-10-20
21,up,Jarabe de Palo,Eso Que Tú Me Das,22,1,105,,,,
22,up,Abraham Mateo & Ana Mena,Quiero Decirte,40,1,5,,,,
23,down,Ed Sheeran,Shivers,13,3,39,,,,
24,down,Dani Fernández,Dile a los demás,11,5,20,,,,
25,up,Lizzo,About Damn Time,33,21,4,,,,
26,up,Ed Sheeran,Bad Habits,50,1,48,,,,
27,-,Dani Martín,Cero,-,2,76,,,,
28,-,Demi Lovato,SKIN OF MY TEETH,-,28,1,,,,
29,-,David Rees,De Ellos Aprendí,-,7,85,,,,
30,-,Zahara & Alizzz,berlin U5 (REPUTA),-,30,1,,,,
31,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,38,23,2,,,,
32,down,Conchita,El Viaje,18,1,81,,,,
33,-,Eros Ramazzotti,AMA (Spanish Version),-,33,1,,,,
34,-,Eros Ramazzotti,AMA,-,34,1,,,,
35,down,Nil Moliner & Yera,MENEITO,19,19,6,,,,
36,up,Ava Max,Maybe You’re The Problem,70,21,5,,,,
37,up,OneRepublic,I Ain't Worried,83,3,3,,,,
38,down,Rigoberta Bandini,In Spain We Call It Soledad,29,5,57,,,,
39,-,Bon Jovi,It's My Life,-,39,3,,,,
40,-,Neil Diamond,Sweet Caroline,-,13,12,,,,
41,down,Camila Cabello,Don't Go Yet,24,4,40,,,,
42,down,Pharrell Williams,Happy (Oktoberfest Mix),39,7,76,,,,
43,down,Beret,El día menos pensado,12,7,18,,,,
44,-,Sarayma,Algo Especial en Ti,-,17,23,,,,
45,-,Leiva,Sincericidio,-,28,2,,,,
46,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,1,55,,,,
47,-,David DeMaría,No me toques el sombrero,-,47,1,,,,
48,-,Adele,Easy On Me,-,2,30,,,,
49,-,O-Zone,Dragostea Din Tei,-,49,1,,,,
50,-,Stray Kids,CIRCUS,-,46,1,,,,
51,-,Tiësto,The Business,-,3,32,52,2021-01-03,18,2021-04-04
52,-,Fito y Fitipaldis,Acabo de Llegar,-,50,3,,,,
53,-,Alphaville,Forever Young,-,27,21,,,,
54,down,Marta Santos,Las Cosas Pequeñitas,21,15,6,,,,
55,down,Bruno Mars,Count On Me,20,11,59,,,,
56,-,Funambulista,El Animal,-,56,1,,,,
57,-,Rigoberta Bandini,Too Many Drugs,-,15,19,,,,
58,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,41,,,,
59,-,Fito y Fitipaldis,Me equivocaría otra vez,-,36,1,,,,
60,-,Miley Cyrus,Malibu,-,60,2,,,,
61,up,Alvaro De Luna,Levantaremos al sol,97,20,9,,,,
62,-,Cornelia Jakobs,Hold Me Closer,-,2,7,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,29,15,,,,
64,-,Amber Leigh Irish,Save Your Tears (Acoustic),-,64,1,,,,
65,-,Rigoberta Bandini,Fiesta,-,24,9,,,,
66,-,Vainica Doble,Juncal,-,66,1,,,,
67,-,Funambulista,Familia,-,16,4,,,,
68,-,Supremme de Luxe,Inevitable,-,68,1,,,,
69,-,ABBA,Elaine,-,69,1,,,,
70,-,Леся Нікітюк & Степан Гіга,Цей Сон,-,70,1,,,,
71,-,BTS,Filter,-,15,4,50,2020-02-23,50,2020-02-23
72,-,"Gareth Valentine, Warren Sollars, Mike Noble, Kerry Newton, Alex Hogg, Donna Hazelton, Caroline Graham, Matthew Goodgame, Rebecca Dent, Debralee Burns, Craig Berry & Air Studios Orchestra",One (Chorus Line),-,72,1,,,,
73,-,La Casa Azul,Podría Ser Peor,-,17,7,,,,
74,-,Paul Anka,Love Land,-,74,1,,,,
75,-,María Artés,Te ví nacer,-,75,2,,,,
76,-,SECRET NUMBER,DOOMCHITA,-,76,1,,,,
77,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,77,1,,,,
78,-,Fito y Fitipaldis,Rojitas las orejas,-,78,1,,,,
79,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,20,,,,
80,-,Josué Soria,Cuidas de Mi,-,80,1,,,,
81,down,Nolasco,Las Cosas Pequeñitas,55,37,4,,,,
82,-,Oliver Cronin,Boys Don't Cry,-,82,1,,,,
83,-,DePol,Quién Diría,-,25,4,,,,
84,-,McFly,Star Girl,-,84,1,,,,
85,-,A Turma do Balão Mágico,O Que Cantam as Crianças (feat. José Luis Perales),-,85,1,,,,
86,-,Kar4sing,Zitti E Buoni (Edit Instrumental Mix),-,86,1,,,,
87,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,14,,,,
88,-,Mira Paula,Buena Gente,-,88,1,,,,
89,-,Klangkarussell,Calling out Your Name (feat. Mando Diao),-,89,1,,,,
90,-,A Turma do Balão Mágico,Mochila Azul,-,90,1,,,,
91,-,Carla Morrison,Disfruto,-,11,11,,,,
92,-,Obsession,Rocket Man (Almighty Anthem Radio Edit),-,92,1,,,,
93,-,Manzanita,Màlaga Gitana,-,93,1,,,,
94,-,ABBA,I Am the City,-,94,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,6,103,,,,
96,-,Sugababes,Flatline,-,93,1,,,,
97,-,Farbovanyi Lys,Bosa Nova,-,97,1,,,,
98,-,interrogación amor,MALA SUERTE,-,98,1,,,,
99,-,Madeline Bell,Can't Get Used To Losing You,-,99,1,,,,
100,down,Måneskin,SUPERMODEL,96,3,5,,,,
