Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,14,,,,
2,up,Olivia Rodrigo,drivers license,46,2,2,1,2021-01-17,1,2021-01-17
3,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,35,,,,
4,up,Manuel Carrasco,Qué Bonito Es Querer,16,1,63,,,,
5,-,Zahara,MERICHANE,-,4,1,,,,
6,up,Conchita,El Viaje,69,1,19,,,,
7,-,Jesús Rendón,Ni Tan Malo Ni Tan Bueno,-,7,1,,,,
8,down,Justin Bieber,Anyone,3,3,3,5,2021-01-10,5,2021-01-10
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,3,8,94,2021-01-31,47,2021-03-07
10,up,Nil Moliner,Mi Religión,24,8,24,,,,
11,down,BTS,Dynamite,6,1,22,96,2020-08-23,2,2020-08-30
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,40,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,28,,,,
14,down,Adele,Someone Like You,10,6,36,,,,
15,down,Ed Sheeran,Afterglow,5,3,4,18,2021-01-03,18,2021-01-03
16,down,Adele,Rolling In the Deep,11,4,32,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,12,12,31,,,,
18,up,Antonio Orozco,Mi Héroe,37,4,33,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,13,13,18,,,,
20,down,Passenger,Let Her Go,14,11,27,,,,
21,down,PSY,Gangnam Style,15,12,21,,,,
22,down,James Arthur,Impossible,20,13,19,,,,
23,up,Harry Styles,Watermelon Sugar,51,3,34,85,2019-11-17,2,2020-08-23
24,up,Neil Diamond,Sweet Caroline,36,13,5,,,,
25,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,25,1,37,2021-01-24,37,2021-01-24
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,11,,,,
27,up,Dua Lipa,Levitating,40,7,12,74,2020-04-05,74,2020-04-05
28,up,Alvaro De Luna,Juramento eterno de sal,75,1,11,,,,
29,down,Ed Sheeran,Perfect,7,7,60,73,2019-10-06,58,2019-10-20
30,-,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),-,20,8,,,,
31,up,Jason Derulo,Take You Dancing,73,5,23,71,2020-08-23,16,2021-01-17
32,up,Sam Smith,Diamonds,33,6,13,51,2020-09-27,18,2020-11-15
33,down,Maroon 5,Memories,4,1,63,36,2019-10-06,2,2019-11-17
34,up,Dani Martín,Portales,62,5,13,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,21,,,,
36,-,Mikel Izal,Alta la Frente (Himno del Centenario del Deportivo Alavés),-,36,1,,,,
37,up,India Martínez,Loco (feat. Enrique Iglesias),45,29,7,,,,
38,down,Pablo Alborán,Te he echado de menos (En directo),22,17,8,,,,
39,down,Dani Martín,Cero,21,2,36,,,,
40,-,Chico y Chica,Panorama,-,40,1,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,41,1,,,,
42,-,Ornella Vanoni,Un sorriso dentro al pianto,-,42,1,,,,
43,-,Vanesa Martín,Un Canto a la Vida,-,1,15,,,,
44,-,Jennifer Lopez,In The Morning,-,44,4,,,,
45,-,Ariana Grande,34+35,-,45,4,64,2020-11-01,7,2020-12-13
46,-,Taburete,Calçots & Mangos (feat. Jósean Log),-,46,1,,,,
47,down,Bruno Mars,Locked Out of Heaven,28,17,20,,,,
48,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,2,,,,
49,down,Adele,Hello,23,11,14,,,,
50,down,Dua Lipa,Physical,17,3,50,48,2020-02-02,15,2020-04-12
51,up,Kylie Minogue,Magic,64,9,14,,,,
52,-,Dvicio & Taburete,5 Sentidos,-,23,29,,,,
53,down,ZAYN,Vibez,38,38,2,83,2021-01-17,83,2021-01-17
54,-,Rozalén,La Puerta Violeta,-,9,23,,,,
55,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,55,1,,,,
56,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,12,,,,
57,-,La Bien Querida,Muero De Amor,-,41,4,,,,
58,-,Jarcha,Lamentos,-,58,1,,,,
59,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,33,25,2019-10-06,25,2019-10-06
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,16,6,99,2021-01-31,73,2021-03-07
61,-,Faithless,Insomnia (Radio Edit),-,61,1,,,,
62,-,Buhos,"El Dia de la Victòria (feat. Miki Núñez, Suu & Lildami)",-,62,2,,,,
63,-,Jarcha,Elegía,-,63,1,,,,
64,up,Bruno Mars,Count On Me,71,11,31,,,,
65,-,Jarcha,Campesinos Tristes,-,65,1,,,,
66,up,Black Eyed Peas & Shakira,GIRL LIKE ME,67,66,2,47,2020-12-13,47,2020-12-13
67,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,8,3,,,,
68,-,Madonna,Open Your Heart (MDNA World Tour / Live 2012),-,68,1,,,,
69,-,Jarcha,La Copla Que Está en Mi Boca,-,69,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,25,,,,
71,-,Yiruma,River Flows In You,-,30,10,,,,
72,-,Spagna,Al di là (del cielo blu),-,72,1,,,,
73,-,Lady Gaga,Million Reasons,-,66,3,,,,
74,-,Kate Bush,Snowed In At Wheeler Street (2018 Remaster),-,74,1,,,,
75,down,Dua Lipa,Don't Start Now,44,1,56,19,2019-11-03,3,2020-01-05
76,-,Underworld,Born Slippy (Nuxx),-,76,1,,,,
77,-,Sebastián Cortés,Solo Me Quieres Cuando Estás Triste,-,77,1,,,,
78,-,Justin Timberlake,Mirrors,-,78,1,,,,
79,-,Elton John,Your Song,-,45,4,,,,
80,-,TNN,La Cucamarcha,-,80,1,,,,
81,-,"Joe ""Bean"" Esposito",You're the Best,-,81,1,,,,
82,-,Joshua Bassett,Lie Lie Lie,-,82,1,,,,
83,-,David Rees,Un Beso,-,83,1,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,2,28,36,2020-06-21,2,2020-08-09
85,-,COMMUTER,Young Hearts,-,85,2,,,,
86,-,Shawn Mendes,Treat You Better,-,86,1,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,55,4,,,,
88,down,Justin Bieber & benny blanco,Lonely,82,11,10,6,2020-10-25,6,2020-10-25
89,-,Vanesa Martín,... y Vuelo,-,2,13,,,,
90,-,Beret,Desde Cero (con Melendi),-,11,5,,,,
91,-,BLACKPINK,How You Like That,-,5,6,3,2020-07-05,3,2020-07-05
92,-,ZAYN,Connexion,-,31,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,5,,,,
94,-,Olivia Rodrigo,drivers license,-,28,1,63,2021-03-28,46,2021-04-18
95,-,VIZE & Tokio Hotel,White Lies,-,95,1,,,,
96,-,Beret,Si por Mí Fuera,-,2,24,,,,
97,-,Djavan,Sina,-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,26,7,,,,
99,down,Meghan Trainor,All About That Bass,30,17,6,,,,
100,-,Marc Segui & Pol Granch,Tiroteo,-,2,1,,,,
