Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,22,,,,
2,up,Artemas,i like the way you kiss me,11,2,12,,,,
3,up,Dani Fernández,Todo cambia,6,3,23,,,,
4,down,Teddy Swims,Lose Control,3,2,24,,,,
5,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,22,2,48,,,,
6,-,JxW,Last night (Guitar by Park Juwon),-,6,1,,,,
7,up,Nebulossa,ZORRA,37,1,25,,,,
8,up,Manuel Carrasco,Qué Bonito Es Querer,27,1,212,,,,
9,-,Beret,Cupido,-,9,1,,,,
10,-,RM & Moses Sumney,Around the world in a day,-,10,3,,,,
11,down,Dani Martín,Cero,9,2,178,,,,
12,-,Coldplay X BTS,My Universe,-,4,32,,,,
13,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],15,5,76,,,,
14,up,Adele,Someone Like You,16,6,203,,,,
15,up,Adele,Rolling In the Deep,17,4,198,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,137,,,,
17,-,Joan Dausà,Crema-ho tot,-,17,1,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,93,,,,
19,up,Hozier,Too Sweet,23,19,5,,,,
20,-,Dani Fernández,Criminal,-,20,1,,,,
21,-,Funambulista,Me Gusta la Vida,-,11,39,,,,
22,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,22,1,,,,
23,down,Adele,Hello,20,11,119,,,,
24,down,Sabrina Carpenter,Espresso,14,12,9,,,,
25,-,Gracie Abrams,us. (feat. Taylor Swift),-,25,1,,,,
26,-,Taylor Swift,Shake It Off (Taylor's Version),-,13,4,,,,
27,up,Marta Santos,La Vida Entera,36,11,9,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,14,107,,,,
29,-,ABBA,Dancing Queen,-,15,32,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,15,108,,,,
31,down,Adele,Set Fire to the Rain,30,7,87,,,,
32,up,Miley Cyrus,Flowers,43,1,74,,,,
33,down,P!nk,Try,31,13,83,,,,
34,up,Jarabe de Palo,Eso Que Tú Me Das,40,1,163,,,,
35,-,Ed Sheeran,Perfect,-,7,177,73,2019-10-06,58,2019-10-20
36,up,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),81,36,2,,,,
37,-,Dani Martín,Dieciocho,-,24,10,,,,
38,down,Sabrina Carpenter,Please Please Please,24,24,2,,,,
39,-,The Crab Apples,Me Da Igual,-,39,1,,,,
40,down,Pastora Soler,30 Veces,13,13,2,,,,
41,-,Doctor Prats,Caminem Lluny,-,41,7,,,,
42,-,Alvaro De Luna,Todo Contigo,-,1,52,,,,
43,-,The Crab Apples,Hay Luz,-,43,1,,,,
44,-,Ed Sheeran,Photograph,-,15,86,,,,
45,-,Megan McKenna,This,-,45,1,,,,
46,-,MARLENA & The Tyets,estaré millor demà,-,30,2,,,,
47,-,Bruno Mars,Count On Me,-,11,66,,,,
48,-,Χάρις Αλεξίου,Patoma,-,48,1,,,,
49,up,Marta Santos,Algo Sencillito,69,6,22,,,,
50,down,Harry Styles,As It Was,28,1,103,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,31,5,,,,
52,-,Carys Selvey,A Business,-,52,1,,,,
53,-,Loreen,Tattoo,-,1,52,,,,
54,-,Sia,Unstoppable,-,4,142,81,2019-11-10,81,2019-11-10
55,-,Ocean Miller,Closer,-,55,1,,,,
56,-,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),-,56,1,,,,
57,-,ABBA,Mamma Mia,-,32,16,,,,
58,-,dayaway,true cyan,-,58,1,,,,
59,-,Mikel Izal,El grito,-,7,4,,,,
60,-,Zha & Jae,You're Much Good For Anyone,-,60,1,,,,
61,-,The Phil Collins Big Band,Milestones (Live in Paris 7/21/1998) [Remastered],-,61,1,,,,
62,-,OQUES GRASSES,Sort De Tu,-,22,6,,,,
63,-,Zha & Jae,The vivid Memories,-,63,1,,,,
64,-,Mikel Izal,El miedo,-,64,1,,,,
65,-,Antoñito Molina,La Aventura,-,2,10,,,,
66,up,Vanesa Martín,El Nudo,70,4,9,,,,
67,-,The Kelly Family,Santa Maria,-,67,1,,,,
68,-,Zha & Jae,Let's See Who Stays,-,68,1,,,,
69,-,Minutemen,Corona,-,69,1,,,,
70,down,Mikel Izal,El paraíso,47,2,35,,,,
71,-,Zha & Jae,Am I even special,-,71,1,,,,
72,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,72,1,,,,
73,-,Cher,All or Nothing (Danny Tenaglia Cherbot Vocadub Edit),-,73,1,,,,
74,-,Zha & Jae,All the Clouds In Me Are Raining,-,74,1,,,,
75,-,Melendi,Himno eventual del Real Oviedo,-,75,1,,,,
76,-,Mathilde Santing,Wonderful Life,-,76,1,,,,
77,-,DePol,Dime Solo Si Has Pensao,-,77,1,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,32,9,,,,
79,-,Meghan Trainor,Whoops,-,79,1,,,,
80,-,Teddy Swims,What More Can I Say,-,80,1,,,,
81,-,Alberto Cunha,O progreso,-,81,1,,,,
82,-,Paris Hilton & Rina Sawayama,I'm Free,-,82,1,,,,
83,-,Funambulista,Una de Dylan,-,83,1,,,,
84,-,Pet Shop Boys,Transparent,-,84,1,,,,
85,-,ZEE MACHINE & Bentley Robles,Anyone But Him,-,85,1,,,,
86,-,Lual,Aquí estoy,-,86,1,,,,
87,-,Winner Of The Jazz Composition Contest 1961,Love All,-,87,1,,,,
88,-,Pet Shop Boys,The View from Your Balcony (2012 Remastered Version),-,88,1,,,,
89,-,Kike Jav,Baila Y No Llores (feat. Proyecto Coraza),-,89,1,,,,
90,-,Pink Sweat$,Bloom,-,90,1,,,,
91,down,Sia,Chandelier,33,15,76,,,,
92,-,Mute,Revolución (David Van Bylen Remix),-,92,1,,,,
93,-,Marta Soto,Lo mejor de mí,-,93,1,,,,
94,-,Al Jawala,Poznash,-,94,1,,,,
95,-,JORDY,SECOND MINUTE HOUR,-,95,1,,,,
96,-,a-ha,Take On Me,-,64,2,,,,
97,-,Pepe Bernabé,AUNQUE NO SEA A MI LADO,-,97,1,,,,
98,up,Ed Sheeran,Thinking Out Loud,99,16,72,,,,
99,-,Céline Dion,I'm Alive,-,99,1,,,,
100,-,Andy Grammer & R3HAB,Don't Give up on Me,-,100,1,,,,
