Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Joan Dausà,Per Nosaltres i els de Dalt,11,1,3,,,,
3,up,Dani Martín,Cero,12,2,150,,,,
4,up,Adele,Rolling In the Deep,7,4,170,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],8,5,51,,,,
6,up,Adele,Someone Like You,9,6,175,,,,
7,up,Adele,Set Fire to the Rain,17,7,67,,,,
8,down,Taylor Swift,You’re Losing Me (From The Vault),6,6,2,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,9,114,,,,
10,up,Ray Bull,The New Thing Dies,43,10,2,,,,
11,down,Miley Cyrus,Flowers,3,1,48,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,4,75,,,,
13,up,Adele,Hello,15,11,96,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,14,89,,,,
15,-,DJ Tons,Always Remember Us This Way,-,10,1,,,,
16,up,P!nk,Try,18,13,66,,,,
17,up,Ed Sheeran,Shape of You,26,16,74,94,2020-01-05,94,2020-01-05
18,-,Sidecars,Hasta que cierro los ojos,-,18,1,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,99,,,,
20,up,Dua Lipa,Dance The Night,23,3,26,,,,
21,-,James Arthur,Impossible,-,13,100,,,,
22,down,Dua Lipa,Houdini,20,1,5,,,,
23,up,Taylor Swift,Cruel Summer,69,3,14,,,,
24,-,Olivia Rodrigo,vampire,-,4,22,,,,
25,-,"Marshmello, P!nk & Sting",Dreaming,-,25,2,,,,
26,down,Sia,Chandelier,24,15,61,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,87,,,,
28,down,Ed Sheeran,Thinking Out Loud,25,16,63,,,,
29,-,Camila Cabello,Havana (feat. Young Thug),-,29,26,,,,
30,up,Loreen,Tattoo,36,1,37,,,,
31,down,Alvaro De Luna,Todo Contigo,22,1,38,,,,
32,-,Harry Styles,Sign of the Times,-,22,32,,,,
33,down,Jung Kook & USHER,Standing Next to You (Usher Remix),5,5,2,,,,
34,down,Chenoa,Bailar Contigo,4,4,2,,,,
35,-,James Arthur,Say You Won't Let Go,-,26,12,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,24,25,,,,
37,-,Trevor Horn,Steppin' Out (feat. Seal),-,37,1,,,,
38,down,Manuel Carrasco,Qué Bonito Es Querer,13,1,191,,,,
39,-,Tyla,On and On - A COLORS SHOW,-,39,1,,,,
40,up,Iñigo Quintero,Lo Que Queda de Mí,53,40,2,,,,
41,-,Ellen Krauss,Love Me,-,41,1,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,32,8,,,,
43,-,Nick Kamen,I Promised Myself,-,3,7,,,,
44,-,Bombai & Funambulista,Dime Qué Ves,-,44,1,,,,
45,-,Xavier Naidoo,Deutschland ist noch nicht verloren,-,45,1,,,,
46,down,Antoñito Molina,La Aventura,2,2,3,,,,
47,up,Fito y Fitipaldis,Por la Boca Vive el Pez,100,22,6,,,,
48,-,Björk & ROSALÍA,Oral,-,2,2,,,,
49,-,Louise Harris,We Tried,-,49,1,,,,
50,-,Taylor Swift,Karma,-,50,1,,,,
51,-,Marco Masini,Spostato di un secondo (feat. Giusy Ferreri),-,51,1,,,,
52,-,Lauv,Love U Like That (Korean Version),-,52,1,,,,
53,-,Gabriela Spanic,Prisionera,-,53,1,,,,
54,-,"Jador, Serena & Andrei Banuta",Mon Ami (#RaTaTa) [Remix],-,54,1,,,,
55,-,NewJeans,OMG,-,43,2,,,,
56,down,Sia,Gimme Love,48,14,10,,,,
57,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,75,,,,
58,-,Verdcel & Banda Jove de la UM La Lira,Tirorí,-,58,1,,,,
59,-,Boney M.,Feliz Navidad,-,13,4,,,,
60,-,Wesly Bronkhorst,Amalia,-,60,1,,,,
61,-,DKZ,Daymoon [CLEF X DKZ],-,61,1,,,,
62,-,Charlotte Perrelli,I'm Beginning To See The Light,-,62,1,,,,
63,-,Jeanne Mas,En rouge et noir,-,63,1,,,,
64,-,Mocedades & Myriam Hernández,Gracias A La Vida,-,64,1,,,,
65,-,Aida Redru,Arde,-,65,1,,,,
66,-,Moloko,Sing It Back,-,66,1,,,,
67,-,Sara Azurza,Esaidazu,-,67,1,,,,
68,-,Ilegales,Problema sexual (2022 Remaster),-,68,1,,,,
69,-,La Sonrisa de Julia,Llevo Tu Voz (20 Aniversario),-,69,1,,,,
70,-,Pignoise & La La Love You,Cama Vacía,-,70,1,,,,
71,-,Kike Ruiz,Ardiendo por Dentro,-,71,1,,,,
72,-,Maria Muldaur,The Work Song,-,72,1,,,,
73,up,El Último de la Fila,Insurrección (Versión 2023),82,73,2,,,,
74,-,휘영,HBD,-,74,1,,,,
75,-,Azúcar Moreno,Feliz Navidad,-,75,1,,,,
76,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (Versión 2023),87,76,2,,,,
77,-,Elisa,Buon Natale Anche A Te,-,77,1,,,,
78,-,Jamie Fine,bulletproof,-,78,1,,,,
79,-,Elisa,Ancora Qui,-,79,1,,,,
80,-,Elisa,O Forse Sei Tu,-,80,1,,,,
81,-,El Último de la Fila,Querida Milagros (Versión 2023),-,81,1,,,,
82,-,María José Cantudo,Desnúdame (Remasterizado),-,82,1,,,,
83,-,Elisa,Una Poesia Anche Per Te (Life Goes On),-,83,1,,,,
84,-,Ane Sætterstrøm,Found It,-,84,1,,,,
85,-,Sergio Sacoto,Al Borde,-,85,1,,,,
86,-,María José Cantudo,A Quién Vas A Engañar (Remasterizado),-,86,1,,,,
87,-,Balti,Ya Galbi,-,87,1,,,,
88,-,Brice Davoli,La mia vita (Instrumental),-,88,1,,,,
89,-,Portishead,Revenge Of The Number,-,89,1,,,,
90,-,chicky banana,The Chicken Wing Chicken Wing Song,-,90,1,,,,
91,-,Janus Lester,Ertzak (Emakumeak Zientzian),-,91,1,,,,
92,-,Elisa,Yashal,-,92,1,,,,
93,-,"Shiah Maisel, L.O.S.T. & Pop Mage",Let Her Go (Acoustic),-,93,1,,,,
94,-,Ane Sætterstrøm,Morning Light,-,94,1,,,,
95,-,Elisa,Electricity,-,95,1,,,,
96,down,Meghan Trainor,All About That Bass,28,17,47,,,,
97,-,Tripulante,No Hay Nadie,-,97,1,,,,
98,-,Elisa,Almeno Tu Nell'Universo,-,98,1,,,,
99,-,Ella Mae Morse,The Blacksmith Blues,-,99,1,,,,
100,-,Ares Turner,Piensa la Mula,-,100,1,,,,
