Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,62,1,2,,,,
2,up,Dani Martín,Cero,24,2,12,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,6,3,2,75,2020-05-24,1,2020-05-31
4,down,Manuel Carrasco,Qué Bonito Es Querer,1,1,30,,,,
5,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
6,-,Anaju,Me Iré,-,6,1,,,,
7,up,Agust D,Daechwita,11,7,2,22,2020-05-31,22,2020-05-31
8,-,Melanie C,Blame It On Me,-,8,1,,,,
9,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
10,down,Rozalén,Vivir (with Estopa),3,1,18,,,,
11,down,Maroon 5,Memories,8,1,30,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Physical,18,3,18,48,2020-02-02,15,2020-04-12
13,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",2,1,9,,,,
14,down,David Otero & Cepeda,Tal Como Eres,9,7,2,,,,
15,up,Sia,"Together (From the Motion Picture ""Music"")",16,15,2,,,,
16,down,Chema Rivas,Mil Tequilas,10,10,4,,,,
17,down,Beret,Sueño (con Pablo Alborán),4,4,9,,,,
18,up,C. Tangana,Nunca Estoy,28,10,5,,,,
19,-,ROSALÍA & Travis Scott,TKN,-,3,1,96,2020-05-31,21,2020-06-07
20,up,Coldplay,Viva La Vida,21,6,27,,,,
21,-,Nía Correia,8 Maravillas,-,21,1,,,,
22,-,Britney Spears,Mood Ring,-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,12,1,30,19,2019-11-03,3,2020-01-05
24,down,Bruno Alves,Fugitivos,17,17,2,,,,
25,-,Soraya,Lo Bueno (feat. Bombai),-,25,1,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,30,60,2019-10-20,7,2019-11-17
27,down,Eva B,Dumb,15,15,2,,,,
28,up,Antonio Orozco,Mi Héroe,100,4,12,,,,
29,up,Dani Martín,Que Bonita la Vida,69,14,12,,,,
30,up,Lady Gaga,Stupid Love,39,1,11,28,2020-03-01,8,2020-03-08
31,up,Nea,Some Say,53,7,7,84,2020-03-01,84,2020-03-01
32,-,Huecco,Dos Segundos (feat. Ana Guerra),-,32,1,,,,
33,-,Chico Malo,Cuando las Noches Son Eternas,-,33,1,,,,
34,down,Ed Sheeran,Perfect,14,7,29,73,2019-10-06,58,2019-10-20
35,-,Kamaliya,Freedom,-,14,4,,,,
36,up,David Bisbal,Si Tú La Quieres,55,6,9,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,12,8,74,2020-04-19,18,2020-08-09
38,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",7,1,4,,,,
39,up,Dani Martín & Juanes,Los Huesos,51,3,6,,,,
40,-,Soraya,Lo Bueno (feat. Bombai),-,15,1,,,,
41,-,Vanesa Martín,Un Canto a la Vida,-,1,8,,,,
42,up,David Rees,De Ellos Aprendí,46,7,30,,,,
43,down,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",25,2,5,,,,
44,-,"Emilia, Pardo y Bazán",La Herida,-,44,1,,,,
45,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,48,12,5,,,,
46,-,Flavio,Calma,-,20,4,,,,
47,-,Lady Gaga,Sine From Above,-,10,1,84,2020-06-07,84,2020-06-07
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,15,12,,,,
49,up,Bruno Mars,Count On Me,61,11,17,,,,
50,up,Ed Sheeran,Photograph,92,15,19,,,,
51,up,Efecto Pasillo,Cuando Me Siento Bien,98,15,15,,,,
52,-,Conchita,Que Merezca la Pena,-,52,1,,,,
53,-,BAEKHYUN,Candy,-,53,1,93,2020-05-31,93,2020-05-31
54,down,Ariana Grande & Justin Bieber,Stuck with U,26,4,4,95,2020-05-10,3,2020-05-17
55,down,Agust D,Strange (feat. RM),19,19,2,,,,
56,-,Rosana,"Sin miedo 2020 (feat. Cristina Castaño, David Summers, Efecto Pasillo, Gian Marco, Inés Gaviria, LaMari, Luciano Pereyra, Luis Enrique, Macaco, Marcela Morelo, Martina La Peligrosa, Miguel Poveda, Mónica Naranjo, Pandora, Pitingo, Rosario Flores, Samo, Sa",-,39,1,,,,
57,-,Dani Fernández,Bailemos,-,18,9,,,,
58,down,Manuel Carrasco,No Dejes de Soñar,22,6,19,,,,
59,-,Operación Triunfo 2020,Forever Young,-,59,1,,,,
60,down,Miki Núñez,Escriurem,13,8,30,,,,
61,-,Dorian,Cometas (Radio Edit),-,61,1,,,,
62,-,Alejandro Bejarano,Pasaba de Ti (Acústico),-,62,1,,,,
63,-,Roch,Siénteme,-,63,1,,,,
64,-,"Miki Núñez, Natalia Lacunza, Alba Reche, Judit Neddermann, Suu, Sey Sisters, Sara Roy, Bely Basarte, Maren, Els Amics De Les Arts, La Pegatina, Blaumut, Doctor Prats, Buhos, Lildami & Cesk Freixas",Escriurem #Joemcorono,-,2,5,,,,
65,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,21,1,,,,
66,-,Amaral,Cuando Suba La Marea,-,9,7,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,4,24,31,2019-10-06,23,2019-11-17
68,-,Train,"Hey, Soul Sister",-,40,1,,,,
69,-,The Cranberries,Dreams,-,25,4,,,,
70,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
71,-,La Casa Azul,La Revolución Sexual,-,22,4,,,,
72,-,Morat & Aitana,Presiento,-,16,12,,,,
73,down,Dani Martín,Dieciocho,59,24,4,,,,
74,-,Alec Benjamin,Match in the Rain,-,34,1,,,,
75,down,Nil Moliner,Soldadito de hierro,54,12,20,,,,
76,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,12,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
78,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,55,3,,,,
79,down,Leiva,Como Si Fueras a Morir Mañana,52,5,5,,,,
80,-,Mala Rodríguez,Problema,-,80,1,,,,
81,-,Marlon & Lucas Colman,Para no olvidar,-,81,1,,,,
82,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,2,,,,
83,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),97,9,12,,,,
84,down,Paula Rojo,Solo Tú,74,13,9,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
86,-,ABBA,Dancing Queen,-,15,8,,,,
87,-,Javy Ramírez,Qué Sabrá Neruda,-,1,4,,,,
88,-,María Artés,Te ví nacer,-,75,1,,,,
89,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),85,5,27,25,2019-10-06,25,2019-10-06
90,-,Bunbury,Los términos de mi rendición,-,90,1,,,,
91,-,Yiruma,River Flows In You,-,30,9,,,,
92,-,Sidonie,Me Llamo Abba (with Kimberley Tell),-,35,4,,,,
93,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,93,1,,,,
94,-,k.d. lang,After the Gold Rush,-,94,1,,,,
95,down,Stay Homas & Sr. Wilson,Stay Homa,44,7,5,,,,
96,-,Beyoncé,Halo,-,33,1,,,,
97,-,Александр Буйнов,Пусть,-,97,1,,,,
98,-,Melanie C,Who I Am,-,7,3,,,,
99,-,Jarabe de Palo,Misteriosamente Hoy,-,11,1,,,,
100,-,Mabel,Don't Call Me Up,-,10,18,95,2019-10-13,95,2019-10-13
