Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,12,,,,
4,-,ROSALÍA,Juro Que,-,1,1,,,,
5,up,Dua Lipa,Don't Start Now,7,1,12,19,2019-11-03,3,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,15,1,12,1,2019-10-06,1,2019-10-06
7,down,David Bisbal,En Tus Planes,4,4,4,,,,
8,up,Alex Phuong,Nhà Anh Và Nhà Em,20,8,3,,,,
9,up,Jackson Kim,Chuyện Chúng Mình,18,9,4,,,,
10,up,Justin Bieber,Yummy,10,5,4,86,2020-01-05,3,2020-01-12
11,down,Vikki Leigh,Dance Monkey,3,3,8,,,,
12,up,Jonas Brothers,What a Man Gotta Do,23,12,2,53,2020-01-19,21,2020-01-26
13,up,Alex Phuong,Chuyện Có Hai Đứa Mình,41,13,3,,,,
14,down,BTS,Black Swan,9,9,2,25,2020-01-19,20,2020-01-26
15,up,Jonas Brothers,Only Human,25,7,12,42,2019-10-06,27,2019-11-03
16,down,Miki Núñez,Escriurem,13,8,12,,,,
17,up,Alex Phuong,Trả Lại Thời Gian Cho Em,30,17,3,,,,
18,up,Alex Phuong,Chuyện Yêu Ba Mùa Mưa,99,18,2,,,,
19,-,Andrés Suárez,Despiértame,-,19,1,,,,
20,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,10,1,,,,
21,up,Alex Phuong,Anh Vẫn Nợ Em,48,21,3,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,4,12,31,2019-10-06,23,2019-11-17
23,up,Jackson Kim,Đập Vỡ Cây Đàn,49,23,2,,,,
24,up,Alex Phuong,Em Là Tình Đầu Tình Cuối,50,24,2,,,,
25,up,Alex Phuong,Đâu Phải Tại Chúng Mình,59,25,2,,,,
26,up,Alex Phuong,Câu Chuyện Đầu Năm Nay,61,26,2,,,,
27,down,Mónica Naranjo,Temptations (Temptations),26,6,6,,,,
28,up,Jackson Kim,Ru Em Bằng Tiếng Sóng,42,28,2,,,,
29,up,Jackson Kim,Một Người Đi,31,29,3,,,,
30,down,Beret,Si por Mí Fuera,6,2,12,,,,
31,up,Jackson Kim,Tuyết Lạnh,43,30,3,,,,
32,up,Jackson Kim,Tình Đầu Tình Cuối,40,19,2,,,,
33,up,Alex Phuong,Ru Em Bằng Tiếng Hát,58,33,3,,,,
34,up,Alex Phuong,Phố Vắng Em Yêu Rồi,47,31,3,,,,
35,up,Alex Phuong,Em Là Huyền Thoại,81,29,2,,,,
36,up,Jackson Kim,Chuyện Ba Người,63,20,2,,,,
37,up,Jackson Kim,Mai Lỡ Hai Mình Xa Nhau,51,15,2,,,,
38,up,Jackson Kim,Ngọn Trúc Đào,70,38,2,,,,
39,up,Jackson Kim,Mười Năm Tình Cũ,45,37,2,,,,
40,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,1,,,,
41,up,Alex Phuong,Phận Em Gái Lẻ Loi,92,24,3,,,,
42,up,Jackson Kim,Đôi Mắt Người Xưa,44,31,3,,,,
43,down,Aitana,Vas A Quedarte,11,11,8,,,,
44,down,Mabel,Don't Call Me Up,37,10,11,95,2019-10-13,95,2019-10-13
45,-,Rozalén,La Puerta Violeta,-,9,5,,,,
46,up,Jackson Kim,Trộm Nhìn Nhau,52,34,2,,,,
47,down,David Rees,De Ellos Aprendí,21,7,12,,,,
48,down,Morat & Aitana,Presiento,16,16,8,,,,
49,-,Rozalén & Mr. Kilombo,Sinmigo,-,49,1,,,,
50,-,Beret,Lo Siento,-,22,9,,,,
51,-,Nil Moliner,Bailando,-,51,1,,,,
52,up,Coldplay,Viva La Vida,90,6,11,,,,
53,down,Aitana & Lola Indigo,Me Quedo,17,13,12,,,,
54,down,Ed Sheeran,Perfect,22,7,12,73,2019-10-06,58,2019-10-20
55,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,5,12,25,2019-10-06,25,2019-10-06
56,-,Manuel Carrasco,Uno X Uno,-,27,4,,,,
57,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,57,1,,,,
58,-,Vanesa Martín,Caída libre,-,14,11,,,,
59,-,James Blunt,Cold,-,24,6,,,,
60,-,Bruno Mars,Count On Me,-,11,5,,,,
61,up,Dvicio & Taburete,5 Sentidos,86,23,11,,,,
62,up,Sergio Dalma,Donna (feat. Andrés Dvicio),68,13,12,,,,
63,-,ROSALÍA,Milionària,-,6,11,,,,
64,-,Aitana,Con la Miel en los Labios,-,50,3,,,,
65,-,David Otero,Baile (with Rozalén),-,60,1,,,,
66,down,Mahmood,Soldi,8,8,6,,,,
67,-,Pablo Alborán,Tabú,-,67,1,,,,
68,-,Aitana,Nada Sale Mal,-,68,1,,,,
69,-,Jamie Cullum,Endings Are Beginnings,-,69,1,,,,
70,-,Sia,Chandelier,-,15,1,,,,
71,-,Ed Sheeran,Shape of You,-,16,6,94,2020-01-05,94,2020-01-05
72,-,Alec Benjamin,Demons,-,72,1,,,,
73,-,Presuntos Implicados,Todas las Flores,-,73,1,,,,
74,up,Amaral,Nuestro Tiempo,76,26,5,,,,
75,up,Adele,Someone Like You,80,6,6,,,,
76,-,Olly Murs,Up (feat. Demi Lovato),-,76,1,,,,
77,-,Els Amics De Les Arts,El Meu Cos,-,77,1,,,,
78,-,Pablo Alborán,Tabú (Remix),-,78,1,,,,
79,-,Always Shining Darkness,Bad & Pretty,-,79,1,,,,
80,down,Selena Gomez,Rare,12,12,3,96,2020-01-12,13,2020-01-19
81,down,Rozalén,Vivir (with Estopa),57,1,5,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,2,,,,
83,up,The Black Eyed Peas,I Gotta Feeling,85,12,9,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),33,29,5,,,,
85,-,Morat,Cómo Te Atreves,-,30,4,,,,
86,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,1,,,,
87,-,Manuel Carrasco,No Dejes de Soñar,-,6,6,,,,
88,-,Lola Indigo,Ya No Quiero Ná,-,52,2,,,,
89,-,Ava Max,Sweet but Psycho,-,16,9,77,2019-10-06,77,2019-10-06
90,down,Leiva,No Te Preocupes por Mi,67,61,3,,,,
91,-,Manuel Carrasco,Y Ahora,-,91,1,,,,
92,-,Pablo López,Te Espero Aquí,-,42,2,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,93,1,,,,
94,-,El Último de la Fila,Insurrección (En Directo),-,86,1,,,,
95,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,4,,,,
96,-,Sinsinati,Indios y Vaqueros,-,12,10,,,,
97,down,Ava Max,Torn,19,13,8,41,2019-10-06,41,2019-10-06
98,down,Harry Styles,Adore You,28,17,6,24,2019-12-08,6,2020-04-19
99,down,Ed Sheeran,Beautiful People (feat. Khalid),32,8,10,13,2019-10-06,13,2019-10-06
100,down,Billie Eilish & Khalid,lovely,83,32,2,62,2020-02-02,62,2020-02-02
