Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",5,2,2,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,46,,,,
4,up,Harry Styles,As It Was,10,1,51,,,,
5,up,Rema & Selena Gomez,Calm Down,11,3,30,,,,
6,up,David Bisbal,Ajedrez,28,2,6,,,,
7,down,P!nk,TRUSTFALL,3,3,8,,,,
8,down,Ana Mena & Belinda,LAS 12,4,1,41,,,,
9,-,Jimin,Like Crazy,-,4,1,,,,
10,up,Zhang Zhe Han,Magnificent Life,77,10,2,,,,
11,-,Jimin,Like Crazy (English Version),-,3,1,,,,
12,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],9,5,16,,,,
13,-,Miss Caffeina,Para toda la vida,-,13,1,,,,
14,-,Miles Guo,微风细雨 (feat. Q MAY),-,14,1,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,46,,,,
16,down,Adele,Someone Like You,12,6,138,,,,
17,-,Jimin,Face-off,-,17,1,,,,
18,-,Jimin,Alone,-,18,1,,,,
19,up,Manuel Carrasco,Qué Bonito Es Querer,50,1,163,,,,
20,up,Sia,Unstoppable,52,4,94,81,2019-11-10,81,2019-11-10
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,80,,,,
22,up,Nil Moliner,DOS PRIMAVERAS,30,18,3,,,,
23,-,Jimin,Interlude : Dive,-,23,1,,,,
24,-,Ed Sheeran,Eyes Closed,-,5,1,,,,
25,-,Robbie Williams,Feel,-,25,4,,,,
26,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,5,,,,
27,-,Jimin,Like Crazy (UK Garage Remix),-,2,1,,,,
28,up,Beret,Beso robado,43,24,7,,,,
29,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,133,,,,
30,down,Adele,Rolling In the Deep,13,4,133,,,,
31,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,67,,,,
32,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,9,87,,,,
34,down,James Arthur,Impossible,24,13,74,,,,
35,down,Dani Martín,Cero,21,2,115,,,,
36,-,Demi Lovato,Heart Attack (Rock Version),-,36,1,,,,
37,-,Jimin,Like Crazy (Instrumental),-,9,1,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,55,,,,
39,down,Antonio Orozco,Mi Héroe,36,4,57,,,,
40,-,Dani Beltrán,Di Que Si,-,40,1,,,,
41,up,OneRepublic,I Ain't Worried,67,3,32,,,,
42,down,So!YoON!,Smoke Sprite (feat. RM),2,2,2,,,,
43,-,Conchita,Por Las Veces,-,15,1,,,,
44,-,Zara Larsson,Can't Tame Her,-,44,1,,,,
45,-,Jimin,Promise,-,7,2,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,16,,,,
47,-,Nininho,E Agora,-,25,1,,,,
48,-,Marco Mengoni,Due Vite,-,5,3,,,,
49,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
50,-,TEAM 13:00,La Song,-,50,1,,,,
51,-,TEAM 15:00,Beautiful,-,51,1,,,,
52,-,CARABALLO,Atrás En El Tiempo,-,52,1,,,,
53,-,Lady Gaga,Bloody Mary,-,16,9,,,,
54,-,Meghan Trainor,Made You Look,-,6,21,,,,
55,-,David Kitt,Tonic,-,55,1,,,,
56,-,Primera Cita,Com Dos Avions de Paper,-,56,1,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,29,22,,,,
58,-,MOSAIC,Ets Tu,-,58,1,,,,
59,-,David Kitt,Me and My Love,-,59,1,,,,
60,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,56,1,,,,
61,-,Cindy Lawrence,Daddy Song,-,61,1,,,,
62,-,Marina Dósem & e3scolan,Perdón,-,62,1,,,,
63,-,Mina Okabe,Every Second,-,30,2,,,,
64,-,Moon Jong Up,US,-,64,1,,,,
65,-,Soleil,An Open Letter,-,65,1,,,,
66,-,Cindy Lawrence,Infatuated,-,66,1,,,,
67,-,henry semler,Friend,-,67,1,,,,
68,-,Marina Dósem,ROTA,-,68,1,,,,
69,up,Dani Beltrán,Creer,91,69,2,,,,
70,-,Raul & Supremme de Luxe,Divinamente,-,70,1,,,,
71,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,71,1,,,,
72,-,Robbie Williams,Angels,-,13,4,,,,
73,-,Sabrina Carpenter,Feather,-,73,1,,,,
74,down,Camilo & Evaluna Montaner,Índigo,59,2,54,,,,
75,-,Depeche Mode,Enjoy the Silence,-,27,12,,,,
76,-,Modà,Finisce sempre così,-,76,1,,,,
77,-,Noelia Franco,Vibra,-,77,1,,,,
78,-,Настя Кош,Принцесса,-,78,1,,,,
79,-,Iseo & Dodosound,I Wonder,-,79,1,,,,
80,-,Gonzalo Hermida,La Ciudad Intermitente,-,80,1,,,,
81,-,SunKissed Lola,Pasilyo,-,81,1,,,,
82,-,Dion,Little Star,-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,14,63,,,,
84,-,Conor Maynard,If I Ever,-,84,1,,,,
85,-,Opick,Bila Waktu T'lah Berakhir,-,85,1,,,,
86,-,El Barrio,Pa' Madrid,-,31,2,,,,
87,-,Olivia Newton-John & Vanessa Amorosi,True To Yourself,-,87,1,,,,
88,-,Conor Maynard,If I Ever (Acoustic),-,88,1,,,,
89,-,Yiruma,River Flows In You,-,30,21,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,15,59,,,,
91,-,Fusa Nocta,AYAYAY,-,91,1,,,,
92,-,Triquell,Jugular,-,8,11,,,,
93,-,The Radio Dept.,You Fear the Wrong Thing Baby (radio edit),-,93,1,,,,
94,-,eaJ,La Stars,-,94,1,,,,
95,down,Adele,Set Fire to the Rain,23,7,43,,,,
96,-,Dani Fernández,Dile a los demás,-,5,47,,,,
97,down,P!nk,Try,27,13,40,,,,
98,-,Adie,Tahanan,-,98,1,,,,
99,-,Marta González de Vega,De Caperucita a loba,-,99,1,,,,
100,down,Adele,Hello,65,11,68,,,,
