Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,zzoilo,Mon Amour,2,2,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,2,,,,
4,down,Nil Moliner,Libertad,3,2,18,,,,
5,up,Marc Segui & Pol Granch,Tiroteo,5,2,16,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,3,7,,,,
7,down,Rose May Alaba,Lemonade,6,2,5,,,,
8,down,Alvaro De Luna,Juramento eterno de sal,4,1,42,,,,
9,up,Camilo & Shawn Mendes,KESI (Remix),19,7,6,,,,
10,down,Jarabe de Palo,Eso Que Tú Me Das,9,1,66,,,,
11,up,Rigoberta Bandini,In Spain We Call It Soledad,25,5,30,,,,
12,up,Manuel Carrasco,Qué Bonito Es Querer,20,1,94,,,,
13,-,Shawn Mendes & Tainy,Summer Of Love,-,13,1,,,,
14,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),7,7,7,,,,
15,up,Rigoberta Bandini,Perra,29,4,21,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),31,6,21,3,2021-04-04,3,2021-04-04
17,-,Andrés Suárez,Dime A Qué Has Venido,-,17,1,,,,
18,down,Dani Fernández,Clima Tropical,10,7,10,,,,
19,-,Ed Sheeran,Visiting Hours,-,16,1,,,,
20,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,57,2,9,,,,
21,-,RM,forever rain,-,21,1,,,,
22,up,John Dinh,Phận Em Gái Quyên,91,17,9,,,,
23,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",26,23,3,,,,
24,-,PENTAGON,Cerberus,-,24,1,,,,
25,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,25,1,,,,
26,up,RM & Nell,everythingoes,36,26,2,,,,
27,-,Sia,Unstoppable,-,4,27,81,2019-11-10,81,2019-11-10
28,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,6,,,,
29,-,Olivia Rodrigo,good 4 u,-,10,13,,,,
30,-,Dua Lipa,We're Good,-,9,19,25,2021-02-21,11,2021-04-25
31,-,Tiësto,The Business,-,3,22,52,2021-01-03,18,2021-04-04
32,-,Mikel Erentxun,Veneno (feat. Bunbury),-,32,1,,,,
33,up,Antonio Orozco,Mi Héroe,34,4,45,,,,
34,down,Ed Sheeran,Perfect,32,7,88,73,2019-10-06,58,2019-10-20
35,down,Harry Styles,Watermelon Sugar,27,3,61,85,2019-11-17,2,2020-08-23
36,-,Adele,Hello,-,11,24,,,,
37,-,Depeche Mode,Enjoy the Silence,-,27,5,,,,
38,-,BTS,Butter,-,1,13,,,,
39,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,39,1,,,,
40,down,Beret & Morat,Porfa no te vayas,12,8,9,,,,
41,up,Camila Cabello,Don't Go Yet,81,4,5,,,,
42,down,Conchita,El Viaje,33,1,49,,,,
43,-,Morat,Cómo Te Atreves,-,30,10,,,,
44,-,blackbear,ghost town (feat. Sasha Alex Sloan),-,44,1,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,24,12,55,,,,
46,-,Bruno Mars,When I Was Your Man,-,25,4,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,87,13,12,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,18,,,,
49,-,India Martínez,Vencer Al Amor (Radio Edit),-,40,2,,,,
50,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,35,,,,
51,-,El Barrio,Pa' Madrid,-,31,1,,,,
52,-,Blaumut,Pa amb Oli I Sal,-,52,1,,,,
53,-,Vanesa Martín,Un Canto a la Vida,-,1,20,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,33,1,,,,
55,-,Rigoberta Bandini,Fiesta,-,24,2,,,,
56,-,Eros Ramazzotti,La Cosa Mas Bella (Remastered 2021),-,56,1,,,,
57,down,Neil Diamond,Sweet Caroline,44,13,10,,,,
58,-,Antonio José,A Un Milímetro De Ti,-,37,6,,,,
59,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,59,1,,,,
60,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,43,,,,
61,-,Chilly Gonzales,You Can Dance,-,61,1,,,,
62,-,SOMI,DUMB DUMB,-,62,1,,,,
63,-,Boo Seeka,Tripwire,-,63,1,,,,
64,-,Ava Max,Kings & Queens,-,3,35,80,2020-03-15,37,2020-09-27
65,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,65,1,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,23,56,2021-03-21,1,2021-03-28
67,down,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),15,15,2,,,,
68,-,Wir sind Helden & Max Raabe & Das Palast Orchester,Gekommen Um Zu Bleiben,-,68,1,,,,
69,-,Maria Rodés,Me Quedo Contigo,-,51,2,,,,
70,-,Cher,Believe,-,52,6,,,,
71,-,Antonio Carmona,Marife,-,71,1,,,,
72,-,ENHYPEN,Billy Poco,-,72,1,,,,
73,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,17,6,,,,
74,-,Sergio Rivero,Otro Día Más Sin Verte (Just Another Day),-,74,1,,,,
75,-,Poor Performer,I Need Him - A Tribute to Roger Quigley,-,75,1,,,,
76,-,Rigoberta Bandini,Too Many Drugs,-,15,10,,,,
77,-,blackbear & Tate McRae,u love u,-,77,1,,,,
78,up,Shakira,Don't Wait Up,92,5,6,,,,
79,-,Dmitriy Koldun,Корабли,-,79,1,,,,
80,-,David O'Dowda,It's Not a Stop,-,80,1,,,,
81,-,Ben Forster,She's Out of My Life (Bonus Track),-,81,1,,,,
82,-,Ed Sheeran,Eraser,-,82,1,,,,
83,-,Ava Max,My Head & My Heart,-,15,16,74,2021-02-21,12,2021-03-21
84,-,John Dinh,Hoa Buồn Thôi Rơi,-,35,5,,,,
85,-,Red Velvet,Queendom,-,85,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),16,7,45,,,,
87,-,dj Moderno,La Moderna,-,87,1,,,,
88,-,La Bien Querida,La Verdad,-,88,1,,,,
89,-,Alcazar,Stay the Night,-,89,1,,,,
90,-,John Dinh,Em Đã Quên Rồi Sao,-,27,6,,,,
91,down,Adele,Someone Like You,17,6,61,,,,
92,-,Husbands & Spencer Thomson,Garth ST (Spencer Thomson remix),-,92,1,,,,
93,-,John Dinh,Biển Tình Bạc Trắng,-,43,5,,,,
94,down,Adele,Rolling In the Deep,18,4,56,,,,
95,-,Violet Orlandi,Patience (feat. Dan Vasc) [Cover],-,95,1,,,,
96,-,Amri,Звезда Тик-Ток,-,96,1,,,,
97,up,John Dinh,Lửa Trắng Lửa Hồng,100,25,6,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,67,,,,
99,-,Marta Soto,Volvería,-,34,3,,,,
100,down,John Dinh,Đập Vỡ Một Chuyện Tình,39,22,8,,,,
