Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,16,,,,
2,-,Flavio,Yo con Yo Mismo,-,2,1,,,,
3,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,9,,,,
5,down,Harry Styles,Watermelon Sugar,4,3,15,85,2019-11-17,2,2020-08-23
6,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,44,,,,
7,up,Dua Lipa,Physical,57,3,32,48,2020-02-02,15,2020-04-12
8,up,Ava Max,Kings & Queens,51,3,13,80,2020-03-15,37,2020-09-27
9,down,Miley Cyrus,Midnight Sky,6,2,4,14,2020-08-23,12,2020-10-25
10,up,Maroon 5,Memories,11,1,44,36,2019-10-06,2,2019-11-17
11,-,Christina Aguilera,Reflection,-,11,1,,,,
12,up,Leiva,Como Si Fueras a Morir Mañana,34,5,18,,,,
13,up,Beret,Sueño (con Pablo Alborán),26,4,23,,,,
14,-,Vanesa Martín,... y Vuelo,-,2,1,,,,
15,-,BTS,Begin,-,15,1,,,,
16,-,Katy Perry,Cry About It Later,-,16,1,,,,
17,-,Alba Reche,Morena Mía,-,17,1,,,,
18,-,BTS,Dynamite (Tropical Remix),-,18,1,,,,
19,-,Taburete,2018: Odisea en el Espacio,-,19,1,,,,
20,-,Chico y Chica,Mosquita Muerta (Single),-,20,1,,,,
21,-,Dani Martín,Portales,-,5,1,,,,
22,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,15,75,2020-05-24,1,2020-05-31
23,down,Dua Lipa,Break My Heart,7,7,15,97,2020-03-29,5,2020-06-28
24,up,Nea,Some Say,76,7,21,84,2020-03-01,84,2020-03-01
25,down,BTS,Dynamite (EDM Remix),12,12,2,,,,
26,up,Suu,Tant de bo,36,8,22,,,,
27,-,BTS,Dynamite (Poolside Remix),-,27,1,,,,
28,down,Dani Fernández,Bailemos,20,18,22,,,,
29,-,6orka,Te Aburro,-,29,1,,,,
30,-,Ava Max,OMG What’s Happening,-,19,1,,,,
31,-,Ed Sheeran,Perfect,-,7,42,73,2019-10-06,58,2019-10-20
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,15,,,,
33,-,BLACKPINK & Selena Gomez,Ice Cream,-,33,1,100,2020-08-30,3,2020-09-06
34,down,Mabel,Don't Call Me Up,13,10,31,95,2019-10-13,95,2019-10-13
35,-,Gio Bermejo,Esperando el amor,-,35,1,,,,
36,down,Dani Martín & Juanes,Los Huesos,10,3,18,,,,
37,down,Miki Núñez,Escriurem,31,8,43,,,,
38,down,Manuel Carrasco,No Dejes de Soñar,18,6,31,,,,
39,-,CLC,HELICOPTER,-,39,1,,,,
40,down,BTS,Dynamite (Acoustic Remix),9,9,2,,,,
41,down,BTS,Dynamite (Instrumental),5,5,3,,,,
42,-,Antonio Orozco,Mi Héroe,-,4,16,,,,
43,-,Rihanna,Love on the Brain,-,27,1,,,,
44,up,Dua Lipa,Don't Start Now,66,1,44,19,2019-11-03,3,2020-01-05
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,6,22,,,,
46,-,Rozalén,Vivir (with Estopa),-,1,27,,,,
47,-,Sori,Initial S,-,47,1,,,,
48,-,Alphaville,Forever Young,-,27,6,,,,
49,-,Paula Rojo,Solo Tú,-,13,10,,,,
50,-,ABBA,Dancing Queen,-,15,11,,,,
51,-,ABBA,Mamma Mia,-,32,5,,,,
52,up,Ed Sheeran,Photograph,59,15,30,,,,
53,up,Sidonie,Verano del Amor,86,45,3,,,,
54,-,Amaral,Como Hablar,-,43,1,,,,
55,-,Paul Heaton & Jacqui Abbott,A Good Day Is Hard to Find,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,56,1,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,24,,,,
58,up,Jarabe de Palo,La Flaca,68,3,11,,,,
59,-,Carlos Baute,Como un atleta,-,59,1,,,,
60,-,Gus,negra,-,60,1,,,,
61,-,Covers Unplugged,Memories (Cover),-,61,1,,,,
62,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,30,,,,
63,down,Adele,Someone Like You,17,6,20,,,,
64,down,Adele,Rolling In the Deep,19,4,15,,,,
65,up,Bruno Mars,Locked Out of Heaven,91,17,9,,,,
66,-,Wham!,Wake Me Up Before You Go-Go,-,63,1,,,,
67,down,The Black Eyed Peas,I Gotta Feeling,21,12,17,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,22,13,4,,,,
69,down,Jason Derulo,Take You Dancing,38,5,6,71,2020-08-23,16,2021-01-17
70,-,Amaral,Mares Igual Que Tú,-,32,6,,,,
71,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,71,1,79,2020-09-06,79,2020-09-06
72,-,Elton John,I'm Still Standing (Remastered),-,55,2,,,,
73,down,Passenger,Let Her Go,23,11,15,,,,
74,-,Falan Dave,Savage Love,-,31,2,,,,
75,down,PSY,Gangnam Style,24,12,9,,,,
76,-,Conchita,El Viaje,-,1,9,,,,
77,-,Zoe Wees,Control,-,36,4,98,2020-09-20,85,2021-01-03
78,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,78,1,,,,
79,-,Roxette,It Must Have Been Love (Edit),-,79,1,,,,
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,9,9,,,,
81,-,The Strokes,Razorblade,-,81,1,,,,
82,down,James Arthur,Impossible,27,13,8,,,,
83,-,R. Kelly,I Believe I Can Fly,-,83,1,,,,
84,-,Gracita Morales,"Yo Soy la ""Vedette""",-,84,1,,,,
85,-,COMMUTER,Young Hearts,-,85,1,,,,
86,-,Alex Suarez Dj & Franco Giorgi,La Bebecita Bebe Lean,-,86,1,,,,
87,-,Tom Petty & The Heartbreakers,Insider (feat. Stevie Nicks),-,87,1,,,,
88,down,Dani Martín,Cero,29,2,22,,,,
89,-,Ronnie K,See You Again,-,89,1,,,,
90,down,Pablo Alborán,Te he echado de menos (En directo),42,17,4,,,,
91,-,Andrés Calamaro,Por Mirarte,-,91,1,,,,
92,-,Mumiy Troll,Отв. за Романтику,-,92,1,,,,
93,-,Julia Alexa,I Need U Bby,-,93,1,,,,
94,-,Shin Yong Jae,Feel You,-,94,1,,,,
95,-,Where Is Maps,So Ahead,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,4,4,,,,
97,-,Emma Heesters,Fake Love (English Piano Version),-,97,1,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),15,7,13,,,,
99,-,Twenty One Two,Cardigan,-,99,1,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,26,3,,,,
