Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,10,2,5,,,,
3,down,Mikel Izal,El paraíso,2,2,15,,,,
4,up,Taylor Swift,Cruel Summer,39,4,9,,,,
5,down,Alvaro De Luna,Todo Contigo,3,1,31,,,,
6,up,Olivia Rodrigo,vampire,6,4,16,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
9,-,Funambulista & Pastora Soler,Sigo,-,9,1,,,,
10,up,Dani Martín,Cero,20,2,143,,,,
11,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,11,1,,,,
12,down,Loreen,Tattoo,9,1,31,,,,
13,down,Miley Cyrus,Flowers,7,1,41,,,,
14,down,Loreen,Is It Love,8,8,2,,,,
15,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],19,5,44,,,,
16,up,Adele,Someone Like You,21,6,168,,,,
17,-,CHANYEOL,Good Enough,-,17,1,,,,
18,up,Adele,Rolling In the Deep,22,4,163,,,,
19,down,Sia,Unstoppable,12,4,119,81,2019-11-10,81,2019-11-10
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,107,,,,
21,up,James Arthur,Impossible,61,13,97,,,,
22,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,22,1,,,,
23,-,Charli XCX & Sam Smith,In The City,-,23,1,,,,
24,up,Troye Sivan,One Of Your Girls,49,24,2,,,,
25,-,Iñigo Quintero,Sobredosis,-,23,1,,,,
26,up,Adele,Hello,75,11,89,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,14,82,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,81,,,,
29,down,Manuel Carrasco,Qué Bonito Es Querer,5,1,187,,,,
30,up,Adele,Set Fire to the Rain,86,7,61,,,,
31,up,P!nk,Try,91,13,60,,,,
32,-,Ainhoa,Me faltas tú,-,32,1,,,,
33,-,Sia,Gimme Love (Reasonable Woman Version),-,33,2,,,,
34,-,Mama Dousha & Scotty Dk,Rikiti,-,34,2,,,,
35,down,Sia,Gimme Love,18,14,4,,,,
36,down,Harry Styles,As It Was,11,1,80,,,,
37,-,Efecto Mariposa,Despertar,-,37,1,,,,
38,up,Second,Nivel Inexperto (Directo Circo Price Madrid),70,38,2,,,,
39,down,Abraham Mateo & Ana Mena,Quiero Decirte,32,1,71,,,,
40,-,Mark Ambor,Good To Be,-,39,1,,,,
41,-,Robbie Williams,Angels,-,13,6,,,,
42,-,Bananarama,Feel The Love,-,42,1,,,,
43,-,Robbie Williams,Love My Life,-,43,4,,,,
44,-,Ed Sheeran,Perfect,-,7,161,73,2019-10-06,58,2019-10-20
45,-,DOVI,На таран,-,45,1,,,,
46,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,42,1,,,,
47,-,Justin Timberlake,Cry Me a River,-,47,1,,,,
48,down,Peter Bjorn and John,Young Folks,42,7,9,,,,
49,-,Olivia Rodrigo,drivers license,-,2,41,1,2021-01-17,1,2021-01-17
50,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,50,1,,,,
51,-,Madonna,Like a Prayer,-,51,1,,,,
52,-,Wax,Ready to Go Home (Remastered),-,52,1,,,,
53,-,Buhos,Volcans,-,37,8,,,,
54,-,Pablo López,El Patio,-,46,4,,,,
55,-,Moose Beats,They Dont Really Care About Us,-,55,1,,,,
56,down,Dua Lipa,Dance The Night,25,3,21,,,,
57,-,Big Brother & The Holding Company & Janis Joplin,I Need a Man to Love (Take 4),-,57,1,,,,
58,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,43,5,,,,
59,-,Tom Odell,Somebody Else,-,59,1,,,,
60,-,Antoñito Molina,Por si mañana,-,20,4,,,,
61,-,Tate McRae,greedy,-,15,3,,,,
62,-,Folamour,Deafened (feat. Family Habits),-,62,1,,,,
63,-,Joy Denalane,Fly By,-,63,1,,,,
64,-,ABBA,The Winner Takes It All,-,44,9,,,,
65,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,65,1,,,,
66,-,Bebe Rexha & David Guetta,One in a Million,-,17,5,,,,
67,-,Agust D & IU,People Pt.2,-,5,4,,,,
68,-,Bambino,La Luna Y El Toro,-,68,1,,,,
69,-,Taburete,Sirenas,-,51,12,,,,
70,-,KEiiNO,MONUMENT,-,70,1,,,,
71,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,71,1,,,,
72,-,Don Henley,Gimme What You Got,-,72,1,,,,
73,-,Seo In Guk,Flower,-,73,1,,,,
74,-,Miley Cyrus,Track 2,-,74,1,,,,
75,-,Joe Crepúsculo & Tito Ramirez,Mi fábrica de baile Boogaloo (Dance Factory),-,75,1,,,,
76,-,Lady Gaga,The Edge of Glory,-,44,2,,,,
77,-,Small Faces,What’cha Gonna Do About It? (Live At The BBC '65-'68 - Remastered),-,77,1,,,,
78,-,Paul Hankinson Covers,Star Wars (Wedding Piano Version),-,78,1,,,,
79,-,AnGelina,Се ля ви,-,79,1,,,,
80,-,Beverly Hills Cop,Axel F,-,80,1,,,,
81,-,Adriano Celentano,Prisencolinensinainciusol,-,81,1,,,,
82,-,Weeekly,Good Day (Special Daileee),-,82,1,,,,
83,-,Chloé 666,Dream It Possible,-,83,1,,,,
84,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,84,1,,,,
85,-,Mother's Daughter,A Sky Full of Stars,-,85,1,,,,
86,-,IZARO,campamento base,-,86,1,,,,
87,-,Los Brincos,El Pasaporte,-,87,1,,,,
88,-,La Ludwig Band,El gronxador,-,88,1,,,,
89,-,Seguridad Social,Todo es luz,-,89,1,,,,
90,-,Claudio Montana & Yung Wiss,Carbone,-,90,1,,,,
91,-,Danny Vee,Can't Get Enough,-,91,1,,,,
92,-,Kira Brown & Ana Mancebo,Amanecer,-,92,1,,,,
93,-,Los Brincos,Nadie Te Quiere Ya,-,93,1,,,,
94,-,Faouzia Singing Arabic,Desert Rose (Live),-,69,1,,,,
95,-,Matko Jelavić,Majko Stara,-,95,1,,,,
96,-,Seo Gi,Destiny,-,96,1,,,,
97,-,Marwán & Funambulista,Renglones Torcidos,-,97,1,,,,
98,-,Kim Petras,Born Again,-,98,1,,,,
99,down,Sia,Chandelier,97,15,55,,,,
100,-,CamrinWatsin & Marvel Riot,Air That I Breathe (feat. x.o.anne),-,100,1,,,,
