Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,7,,,,
2,up,Teddy Swims,Lose Control,3,2,9,,,,
3,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),5,3,2,,,,
4,down,Miley Cyrus,Flowers,1,1,59,,,,
5,up,Dani Fernández,Todo cambia,6,3,8,,,,
6,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,45,2,38,,,,
7,up,Dua Lipa,Houdini,12,1,18,,,,
8,-,NuNew & Paul Kim,Blooming just for you,-,8,1,,,,
9,up,Dua Lipa,Training Season,20,4,4,,,,
10,-,Agust D,Agust D,-,10,2,,,,
11,down,Nebulossa,ZORRA,4,1,11,,,,
12,-,Rozalén,La Puerta Violeta,-,9,45,,,,
13,up,Iñigo Quintero,Si No Estás,40,1,26,,,,
14,-,Livingston,Shadow,-,14,1,,,,
15,-,BTS,2! 3!,-,15,2,,,,
16,up,Olly Alexander,Dizzy,68,16,2,,,,
17,up,Dani Martín,Cero,23,2,163,,,,
18,-,La Oreja de Van Gogh,Cometas por el Cielo,-,18,4,,,,
19,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],10,5,64,,,,
20,-,Ariana Grande,we can't be friends (wait for your love),-,20,1,,,,
21,-,Belén Aguilera & Julieta,Thelma & Louise,-,21,1,,,,
22,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,201,,,,
23,down,Cat Janice,Dance You Outta My Head,7,3,7,,,,
24,up,Sia,Unstoppable,36,4,134,81,2019-11-10,81,2019-11-10
25,down,j-hope,Blue Side,8,8,2,,,,
26,down,Adele,Someone Like You,9,6,188,,,,
27,down,Adele,Rolling In the Deep,11,4,183,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,122,,,,
29,down,James Arthur,Impossible,22,13,106,,,,
30,-,Antoñito Molina,La Aventura,-,2,6,,,,
31,-,Miki Núñez,Escriurem,-,8,49,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,4,83,,,,
33,down,Adele,Hello,25,11,108,,,,
34,up,a-ha,Take On Me,38,23,17,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,103,,,,
36,-,DAESUNG,Falling Slowly,-,36,1,,,,
37,-,MIYA,Miyao,-,37,1,,,,
38,-,Vanesa Martín,He sido,-,5,17,,,,
39,down,Miago,Zafiro,28,28,2,,,,
40,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,16,,,,
41,up,Selena Gomez,Love On,49,19,3,,,,
42,-,Robbie Williams,Feel,-,25,6,,,,
43,-,Adele,When We Were Young,-,29,6,,,,
44,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,44,1,,,,
45,-,Miley Cyrus,Used To Be Young,-,4,6,,,,
46,-,Paul Thin,Brisa,-,46,2,,,,
47,-,"Andra, Dony & Matteo",Barcelona,-,47,1,,,,
48,-,Natalie Imbruglia,Torn,-,48,1,,,,
49,-,Marcela Gándara,Vuelvo,-,49,1,,,,
50,-,Jacqline,Effortless,-,50,1,,,,
51,-,Los Piratas,Años 80,-,51,1,,,,
52,-,TrackTribe,No Indication,-,52,1,,,,
53,-,Uniteco,Salvador de almas,-,53,1,,,,
54,-,Shinova,Antes de que todo acabe,-,54,1,,,,
55,-,悟我,从别后,-,55,1,,,,
56,-,OneRepublic,I Ain't Worried,-,3,40,,,,
57,-,Depeche Mode,Just Can't Get Enough,-,49,3,,,,
58,-,Toni Miranda,Se Te Olvida,-,58,1,,,,
59,-,Alfa,Vai!,-,59,1,,,,
60,-,ANADIE & Kfé,hecha de espejos,-,60,1,,,,
61,-,Hayit Murat,Calling You,-,61,1,,,,
62,-,Gun,Taking On the World,-,62,1,,,,
63,-,The Cranberries,Dreams,-,25,24,,,,
64,-,Nissy(西島隆弘),When You Were Mine,-,64,1,,,,
65,down,Olivia Rodrigo,vampire,58,4,34,,,,
66,-,10CM,The way to lose you (Korean Ver.),-,66,1,,,,
67,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),62,30,4,,,,
68,-,Scooter,Nessaja (Extended),-,68,1,,,,
69,down,Taylor Swift,Cruel Summer,59,3,19,,,,
70,-,Blanka,Rodeo,-,70,1,,,,
71,-,Carlos Tornel,Tu Falta de Querer,-,71,1,,,,
72,-,Voyage & Nucci,Gad,-,72,1,,,,
73,-,Tyla,Water,-,34,5,,,,
74,-,Fine Young Cannibals,Johnny Come Home (Remastered),-,74,1,,,,
75,-,Sia,Gimme Love,-,14,17,,,,
76,-,Alphaville,Dance With Me (Empire Remix) [2021 Remaster],-,76,1,,,,
77,-,Ariana Grande,"yes, and?",-,2,6,,,,
78,-,Amaral,Resurrección,-,78,1,,,,
79,-,Ariana Grande,bye,-,79,1,,,,
80,-,Dean Martin,I Can Give You What You Want Now,-,80,1,,,,
81,-,a-ha,"You Are the One (7"" Remix) [2016 Remastered]",-,81,1,,,,
82,-,Jason Derulo & David Guetta,Down,-,36,1,,,,
83,-,Princesa Alba & Ms Nina,nasty,-,83,1,,,,
84,-,Sexenni & The Tyets,Grup de Pop,-,84,1,,,,
85,-,Selena Gomez,Cologne,-,85,1,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,14,96,,,,
87,-,Spice Girls,Mama,-,87,1,,,,
88,-,Sophia Loren & Orchestra George Duning,Almost in Your Arms (Love Song from Houseboat),-,88,1,,,,
89,-,BETWEEN FRIENDS,Eyes on my baby,-,89,1,,,,
90,-,Peggy Lee,Sneakin' Up On You,-,90,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,98,,,,
92,-,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),-,61,1,,,,
93,-,Captain Gumbo,Wooly Booly (Bonus Track),-,93,1,,,,
94,-,Emei,Love Me Not,-,94,1,,,,
95,-,Ventino,Cuánto Me Duele,-,95,1,,,,
96,down,Adele,Set Fire to the Rain,14,7,77,,,,
97,-,Soge Culebra,Corazón en llamas,-,97,1,,,,
98,-,Raúl El Balilla,El Hechicero 10.0,-,98,1,,,,
99,-,Markku Aro,Etsin Kunnes Löydän Sun - Oasis,-,99,1,,,,
100,-,Rosie xo & Brown Eyed Girl,End of Beginning (sped up),-,100,1,,,,
