Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
4,up,Nil Moliner,Libertad,5,2,21,,,,
5,up,ABBA,Don't Shut Me Down,7,5,2,,,,
6,down,zzoilo,Mon Amour,4,2,8,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,13,1,69,,,,
8,up,Rose May Alaba,Lemonade,96,2,8,,,,
9,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),92,7,9,,,,
10,-,LISA,LALISA,-,9,1,,,,
11,up,Camilo & Shawn Mendes,KESI (Remix),11,7,9,,,,
12,down,Alvaro De Luna,Juramento eterno de sal,6,1,45,,,,
13,-,Leiva & Joaquín Sabina,Partido a Partido,-,3,10,,,,
14,up,Sia,Unstoppable,17,4,30,81,2019-11-10,81,2019-11-10
15,up,ABBA,Dancing Queen,22,15,16,,,,
16,down,Rigoberta Bandini,In Spain We Call It Soledad,8,5,33,,,,
17,down,ABBA,I Still Have Faith In You,15,15,2,,,,
18,up,Manuel Carrasco,Qué Bonito Es Querer,53,1,97,,,,
19,-,LISA,MONEY,-,14,1,,,,
20,-,Ed Sheeran,Shivers,-,3,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),16,8,21,9,2021-04-18,1,2021-05-16
22,-,Eva B,Ya no hay nous (feat. Leo Rizzi),-,22,1,,,,
23,-,Conchita,El Viaje,-,1,50,,,,
24,down,Dani Fernández,Clima Tropical,10,7,13,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,13,15,,,,
26,up,Olivia Rodrigo,good 4 u,51,10,16,,,,
27,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,19,2,12,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,70,,,,
29,down,Rigoberta Bandini,Perra,9,4,24,,,,
30,-,Hombres G,Antes de ti,-,30,1,,,,
31,up,Ed Sheeran,Perfect,49,7,91,73,2019-10-06,58,2019-10-20
32,down,Camila Cabello,Don't Go Yet,18,4,8,,,,
33,down,Marc Segui & Pol Granch,Tiroteo,12,2,19,,,,
34,up,Beret & Morat,Porfa no te vayas,37,8,11,,,,
35,-,Troye Sivan,Angel Baby,-,35,1,,,,
36,up,ABBA,Mamma Mia,65,32,10,,,,
37,-,Mecano,Dalai Lama,-,37,1,,,,
38,-,Tiësto,The Business,-,3,23,52,2021-01-03,18,2021-04-04
39,-,John Dinh,Em Đã Quên Rồi Sao,-,27,8,,,,
40,down,Adele,Someone Like You,28,6,64,,,,
41,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,42,,,,
42,-,La Casa Azul,La Revolución Sexual,-,22,17,,,,
43,-,Alphaville,Forever Young,-,27,15,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,30,4,,,,
45,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,45,1,,,,
46,-,David Otero & Cepeda,Tal Como Eres,-,7,11,,,,
47,-,Orquesta Televisión,A Esa,-,47,1,,,,
48,down,Shawn Mendes & Tainy,Summer Of Love,24,13,4,,,,
49,-,Morat,Cómo Te Atreves,-,30,11,,,,
50,-,Edoardo Bennato,L'isola Che Non C'è,-,50,1,,,,
51,down,Adele,Rolling In the Deep,39,4,59,,,,
52,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,36,,,,
53,-,John Dinh,Phận Em Gái Quyên,-,17,11,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,17,33,,,,
55,-,Delbert McClinton,"Good Man, Good Woman",-,55,1,,,,
56,-,MINACELENTANO,Acqua e sale,-,56,1,,,,
57,-,Taburete,Sirenas,-,51,7,,,,
58,-,Morat,Cuando Nadie Ve,-,29,10,,,,
59,up,The Black Eyed Peas,I Gotta Feeling,79,12,57,,,,
60,-,MONSTA X,One Day,-,60,1,,,,
61,-,"Franco Battiato, Alice & Ensemble Symphony Orchestra",Summer On a Solitary Beach (Live In Roma 2016),-,61,1,,,,
62,up,Passenger,Let Her Go,86,11,48,,,,
63,-,Iryna Fedyshyn & Віталій Човник,Не кохав,-,63,1,,,,
64,-,Salvador Sobral,Amar Pelos Dois,-,38,1,,,,
65,down,Dua Lipa,Don't Start Now,29,1,69,19,2019-11-03,3,2020-01-05
66,-,ICHILLIN',Got'ya,-,66,1,,,,
67,-,ABBA,Waterloo,-,67,1,,,,
68,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],89,14,20,,,,
69,-,Bobby Solo,Una Lacrima Sul Viso,-,69,1,,,,
70,up,Ed Sheeran,Visiting Hours,70,16,4,,,,
71,-,Rihanna,Love on the Brain,-,27,9,,,,
72,-,Maria Petra,Lonely,-,72,1,,,,
73,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,7,,,,
74,-,Manzanita,La Quiero a Morir,-,56,3,,,,
75,-,LA POLA,Olé Olé,-,75,1,,,,
76,-,Bobby Solo,Se Piangi Se Ridi,-,76,1,,,,
77,up,PSY,Gangnam Style,93,12,39,,,,
78,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,12,,,,
79,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,33,,,,
80,-,Graziatto,How Deep Is Your Love,-,80,1,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,2,,,,
82,-,Domenico Modugno,Musetto,-,82,1,,,,
83,-,John Dinh,Biển Tình Bạc Trắng,-,43,6,,,,
84,-,Sean Christopher,Indigo Blue,-,84,1,,,,
85,-,Dani Martín,Cero,-,2,49,,,,
86,-,The Searchers,Bumble Bee (Stereo Version),-,86,1,,,,
87,-,John Dinh,Chuyện Một Người Đi Qua,-,37,10,,,,
88,-,Antonello Venditti,Sara (Remastered 2018),-,88,1,,,,
89,-,James Arthur,Impossible,-,13,31,,,,
90,-,Biagio Antonacci,Vivimi,-,90,1,,,,
91,-,Robert Miles,Children (Dream Version),-,40,5,,,,
92,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,10,,,,
93,-,The Tambourine Men,Knockin' On Heavens Door,-,93,1,,,,
94,-,Peppino di Capri,Roberta,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,19,,,,
96,-,Maida Larrain,Ínfima y Diminuta,-,96,1,,,,
97,-,Adele,Hello,-,11,26,,,,
98,-,Bobby Solo,'O sole mio,-,98,1,,,,
99,-,Pablo Alborán,Te he echado de menos (En directo),-,17,17,,,,
100,-,The Motion Epic,Runaway (feat. Michael Oakley),-,100,1,,,,
