Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,David Bisbal,Ajedrez,8,2,2,,,,
3,down,Harry Styles,As It Was,2,1,47,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,42,,,,
5,up,P!nk,TRUSTFALL,14,3,4,,,,
6,down,Rema & Selena Gomez,Calm Down,4,3,26,,,,
7,-,Bunbury,Invulnerables,-,7,1,,,,
8,down,Ana Mena & Belinda,LAS 12,6,1,37,,,,
9,up,P!nk,Never Gonna Not Dance Again,29,9,6,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,4,16,,,,
11,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,29,,,,
12,up,Rihanna,Umbrella (feat. JAY Z),28,12,3,,,,
13,-,Paulina Rubio,No Es Mi Culpa,-,13,1,,,,
14,-,MARWÁN & Mikel Izal,Mi Paracaídas,-,14,1,,,,
15,up,Meghan Trainor,Made You Look,15,6,18,,,,
16,-,Efecto Pasillo & Bombai,Una canción bonita,-,16,1,,,,
17,up,Beyoncé,CUFF IT,78,2,24,,,,
18,-,Nil Moliner,DOS PRIMAVERAS,-,18,1,,,,
19,up,Harry Styles,Late Night Talking,60,13,18,,,,
20,-,María Aguado,Tu Sonrisa,-,20,1,,,,
21,-,Everything But the Girl,Caution To The Wind,-,21,1,,,,
22,-,Loreen,Tattoo,-,1,1,,,,
23,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,159,,,,
24,up,j-hope,= (Equal Sign),32,14,3,,,,
25,-,Camilo & Evaluna Montaner,Índigo,-,2,52,,,,
26,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
27,-,Belén Aguilera,GALGO,-,27,1,,,,
28,-,Sia,Unstoppable,-,4,90,81,2019-11-10,81,2019-11-10
29,-,Toto,Africa (Single Version),-,29,1,,,,
30,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,66,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),12,12,2,,,,
32,-,Blanca Paloma,EAEA,-,4,4,,,,
33,down,Rihanna,Diamonds,10,10,43,,,,
34,up,Triquell,Jugular,84,8,10,,,,
35,down,Dani Martín,Cero,17,2,111,,,,
36,up,Blas Cantó,A fuego,36,36,2,,,,
37,-,Sam Smith,I'm Not Here To Make Friends,-,17,2,,,,
38,-,Jennifer Lopez,Ain't Your Mama,-,18,8,,,,
39,-,Sam Smith & Kim Petras,Unholy,-,3,22,,,,
40,-,Stray Kids,THE SOUND,-,21,2,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,9,,,,
42,-,Beret,Beso robado,-,24,4,,,,
43,-,Walter Bettencourt,Viaje de Placer,-,43,1,,,,
44,-,Jaula de Grillos,Lennon,-,44,1,,,,
45,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,45,1,,,,
46,-,Kuve,Queen M,-,46,1,,,,
47,-,Shona McGarty,Let It Be (feat. The Celebs),-,47,1,,,,
48,-,Depeche Mode,Enjoy the Silence,-,27,11,,,,
49,-,Oriol López,Dime quien,-,49,1,,,,
50,-,כרקוקלי,מאדים,-,50,1,,,,
51,-,Fenna Ramos,Mooie Dag (Zin in Zappelin),-,51,1,,,,
52,-,Alvaro De Luna,PORTARSE MAL,-,45,1,,,,
53,-,The Ninja Turtles,Teenage Mutant Ninja Turtles Theme,-,53,1,,,,
54,-,Sharif Dean,Do You Love Me?,-,54,1,,,,
55,-,Регина Тодоренко,Он за мной,-,55,1,,,,
56,-,Jimena Amarillo,Porque tú lo sabrías,-,56,1,,,,
57,-,Robert One,Losing Oxygen,-,57,1,,,,
58,-,Anabel Conde,Ven y Sálvame (Radio Mix),-,58,1,,,,
59,-,Els Amics De Les Arts,De Córrer Per Tot Nova York,-,59,1,,,,
60,-,Dilan Jay,Neon,-,60,1,,,,
61,-,Janet Jackson,"Love Will Never Do (Without You) [U.K. Funky 7""]",-,61,1,,,,
62,-,The Pussycat Dolls,Who's Gonna Love You,-,62,1,,,,
63,-,Jonas Brothers,Wings,-,63,1,,,,
64,-,Jacobo Serra,Febrero - Frío y cruz,-,64,1,,,,
65,-,徐梦圆,China-Change,-,65,1,,,,
66,-,Tj Monterde,Mahika,-,66,1,,,,
67,-,The Huneez,Addicted to You,-,67,1,,,,
68,-,Mocedades,La Reina Contra El As (Remasterizado),-,68,1,,,,
69,-,徐梦圆,China-L,-,69,1,,,,
70,-,Lucy Calcines,ALAS,-,70,1,,,,
71,-,Manu Pilas,Déjame soñar,-,71,1,,,,
72,-,Eva B & Sule B,me odio,-,72,1,,,,
73,-,MAMAMOO,Starry Night,-,73,1,,,,
74,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,5,12,,,,
75,-,Josh Vietti,Where Is the Love,-,75,1,,,,
76,-,Freddie Future,Eye To Eye,-,76,1,,,,
77,-,Mocedades,"Necesitando Tu Amor ""Just When I Need You The Most"" (Remasterizado)",-,77,1,,,,
78,-,Valeria Castro,abril y mayo,-,63,1,,,,
79,-,Peking Duk,Spend It (feat. Circa Waves),-,79,1,,,,
80,-,Alec Benjamin,Paper Crown,-,80,1,,,,
81,down,Adele,Someone Like You,23,6,134,,,,
82,down,Adele,Rolling In the Deep,24,4,129,,,,
83,-,Karolina Protsenko,L'italiano (feat. Daniele Vitale Sax),-,83,1,,,,
84,-,Cabrio Cat,I'm Alright,-,84,1,,,,
85,-,Omayela,Cha Cha,-,85,1,,,,
86,-,RAYE,Five Star Hotels. (feat. Mahalia),-,86,1,,,,
87,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,87,1,,,,
88,-,Mister the Kid & Josh Dally,Midnight Love,-,88,1,,,,
89,-,Yargii,Dexy!,-,89,1,,,,
90,-,Sharing Pluto,Never Gonna Be Like Them,-,90,1,,,,
91,-,Omayela,Where She Woke,-,91,1,,,,
92,-,Alfie Arcuri,L.D.D.,-,92,1,,,,
93,-,Foreignlocal. & Sunsets,Cool,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,9,83,,,,
95,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,95,1,,,,
96,-,Omayela,Cumbia,-,96,1,,,,
97,-,Evrencan Gündüz,Sen Aşkımızdan (feat. Melisa Karakurt & Ece Cansu Ertuğrul),-,97,1,,,,
98,-,Il Volo & Ennio Morricone,"E più ti penso (from ""Once Upon A Time In America / Malèna"")",-,98,1,,,,
99,-,Jacques Brel,Marieke,-,99,1,,,,
100,-,Lutricia McNeal,My Side of Town,-,100,1,,,,
