Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,9,,,,
2,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,30,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,3,3,94,2021-01-31,47,2021-03-07
4,-,Britney Spears & Backstreet Boys,Matches,-,4,1,,,,
5,up,Maroon 5,Memories,13,1,58,36,2019-10-06,2,2019-11-17
6,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,58,,,,
7,down,BTS,Dynamite,5,1,17,96,2020-08-23,2,2020-08-30
8,up,Harry Styles,Watermelon Sugar,22,3,29,85,2019-11-17,2,2020-08-23
9,-,Gwen Stefani,Let Me Reintroduce Myself,-,9,1,,,,
10,-,Laura Garcia,Corre y Dile,-,10,1,,,,
11,-,Jarabe de Palo,Misteriosamente Hoy,-,11,3,,,,
12,up,Conchita,El Viaje,15,1,14,,,,
13,up,Dani Martín,Portales,63,5,9,,,,
14,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",33,1,25,,,,
15,up,Leiva,Como Si Fueras a Morir Mañana,29,5,31,,,,
16,up,Antonio Orozco,Mi Héroe,47,4,29,,,,
17,up,Jason Derulo,Take You Dancing,67,5,18,71,2020-08-23,16,2021-01-17
18,-,BTS,Dynamite (Holiday Remix),-,18,1,,,,
19,-,Xoel López,"Ningún Nombre, Ningún Lugar",-,3,1,,,,
20,up,Alvaro De Luna,Juramento eterno de sal,73,1,6,,,,
21,up,Nil Moliner,Mi Religión,23,8,19,,,,
22,down,Dua Lipa,Levitating,7,7,7,74,2020-04-05,74,2020-04-05
23,down,Ava Max,Kings & Queens,21,3,26,80,2020-03-15,37,2020-09-27
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,2,24,36,2020-06-21,2,2020-08-09
25,down,Belén Aguilera & Lola Índigo,La Tirita,14,14,3,,,,
26,down,Kylie Minogue,Magic,10,9,9,,,,
27,down,Shawn Mendes,Teach Me How To Love,20,20,2,,,,
28,up,Pentatonix,Hallelujah,89,8,11,65,2019-12-22,51,2019-12-29
29,-,Boney M.,Feliz Navidad,-,13,2,,,,
30,-,Wham!,Last Christmas (Single Version),-,11,5,70,2019-12-01,2,2020-12-27
31,-,Daigon,Llora el Corazón (Acústico),-,31,1,,,,
32,down,Manuel Carrasco,No Dejes de Soñar,17,6,41,,,,
33,-,Nika,Ser Yo (feat. Münik),-,33,1,,,,
34,-,BTS,Dynamite (Retro Remix),-,29,4,,,,
35,down,Antonio Orozco,Hoy,31,18,8,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,6,35,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),76,7,23,,,,
38,up,Adele,Someone Like You,79,6,31,,,,
39,up,Dani Martín,Cero,95,2,31,,,,
40,up,Adele,Rolling In the Deep,80,4,27,,,,
41,up,The Black Eyed Peas,I Gotta Feeling,83,12,26,,,,
42,-,Stay Homas,Let it Out,-,28,3,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,85,13,13,,,,
44,up,PSY,Gangnam Style,88,12,16,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,9,16,,,,
46,-,John Lennon,Woman,-,46,1,,,,
47,-,Tate McRae,r u ok,-,47,1,,,,
48,down,Pablo López,KLPSO,42,3,5,,,,
49,down,Rozalén,Vivir (with Estopa),11,1,41,,,,
50,down,KAI,Mmmh,44,33,2,,,,
51,-,Maluma & The Weeknd,Hawái (Remix),-,1,5,29,2020-11-15,29,2020-11-15
52,-,Dua Lipa,Physical,-,3,45,48,2020-02-02,15,2020-04-12
53,-,Ronan Keating,The One (feat. Nina Nesbitt) [Christmas Version],-,53,1,,,,
54,-,Madison Beer,BOYSHIT,-,54,1,,,,
55,-,Beret,Sueño (con Pablo Alborán),-,4,30,,,,
56,-,Man Ray,Sola en los Bares (Remix),-,56,1,,,,
57,-,Céline Dion,I'm Alive,-,37,1,,,,
58,-,CALVIN & KVR,Didn't Choose You,-,58,1,,,,
59,-,Stay Homas,Les Merdes,-,59,1,,,,
60,down,Ed Sheeran,Perfect,32,7,56,73,2019-10-06,58,2019-10-20
61,down,Dani Martín,Que Bonita la Vida,54,14,23,,,,
62,-,Bruno Mars,Count On Me,-,11,29,,,,
63,-,Wham!,Wake Me Up Before You Go-Go,-,63,2,,,,
64,up,Alphaville,Forever Young,87,27,9,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,57,1,,,,
66,-,Harry Styles,Golden,-,26,3,61,2019-12-22,39,2020-12-13
67,-,ROSALÍA & Travis Scott,TKN,-,3,12,96,2020-05-31,21,2020-06-07
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,61,3,,,,
69,down,Adele,When We Were Young,41,29,2,,,,
70,-,Vangelis,Conquest of Paradise,-,40,1,,,,
71,-,Sidecars,Mundo imperfecto,-,21,11,,,,
72,-,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),-,20,7,,,,
73,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,5,28,2020-10-11,28,2020-10-11
74,down,Miley Cyrus,Track Three,9,9,3,,,,
75,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
76,-,Ariana Grande,positions,-,3,4,77,2020-10-25,1,2020-11-01
77,-,Rihanna,Love on the Brain,-,27,7,,,,
78,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,7,,,,
79,up,James Arthur,Impossible,90,13,14,,,,
80,-,Air Supply,All Out of Love,-,80,1,,,,
81,-,Morat & Aitana,Presiento,-,16,16,,,,
82,-,Spagna,Call Me,-,82,1,,,,
83,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,83,1,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,17,16,,,,
85,-,Prefab Sprout,Cars and Girls (Remastered),-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,8,,,,
87,-,Sia,Unstoppable,-,4,18,81,2019-11-10,81,2019-11-10
88,-,a-ha,Take On Me (MTV Unplugged),-,88,1,,,,
89,-,Adele,Hello,-,11,9,,,,
90,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,34,1,,,,
91,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,14,10,,,,
92,-,Harry Styles,Adore You,-,17,25,24,2019-12-08,6,2020-04-19
93,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,16,2,99,2021-01-31,73,2021-03-07
94,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,43,3,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,22,,,,
96,down,Miley Cyrus,Midnight Sky,65,2,17,14,2020-08-23,12,2020-10-25
97,down,Sam Smith,Diamonds,6,6,8,51,2020-09-27,18,2020-11-15
98,down,El Barrio,Mujer,16,16,2,,,,
99,-,Rihanna,Diamonds,-,10,5,,,,
100,-,Tokio Hotel,Berlin (feat. VVAVES),-,100,1,,,,
