Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,2,5,,,,
3,up,Ed Sheeran,Bad Habits,3,1,21,,,,
4,up,Ed Sheeran,Shivers,6,3,10,,,,
5,down,Adele,Easy On Me,4,2,5,,,,
6,up,JIN,Yours,18,6,2,,,,
7,down,Nil Moliner,Libertad,5,2,30,,,,
8,up,Jarabe de Palo,Eso Que Tú Me Das,8,1,78,,,,
9,up,Camila Cabello,Don't Go Yet,13,4,17,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,3,19,,,,
11,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,14,10,5,,,,
12,up,Rose May Alaba,Lemonade,12,2,17,,,,
13,-,Gisela,Todo,-,13,1,,,,
14,-,TWICE,SCIENTIST,-,14,1,,,,
15,up,Vanesa Martín,Y yo latiendo,15,15,2,,,,
16,up,Ed Sheeran,Perfect,32,7,99,73,2019-10-06,58,2019-10-20
17,-,"Barei, Agoney & Rozalén","Más Besos (feat. Blas Cantó, David Otero, Conchita, Soraya, Chenoa, Safree, Lorena Gomez, Dangelo, Ricky Merino & Kai Etxaniz)",-,17,1,,,,
18,up,Ed Sheeran,Overpass Graffiti,21,14,3,,,,
19,down,Diego Cartón,J***r Como Te Echo de Menos (feat. Cepeda),7,7,2,,,,
20,down,Rigoberta Bandini,Julio Iglesias,16,11,3,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,106,,,,
22,up,Sia,Unstoppable,60,4,37,81,2019-11-10,81,2019-11-10
23,up,Dani Martín,Cero,58,2,51,,,,
24,-,Tamara,Muero Por Verte,-,24,1,,,,
25,-,Little Mix,No,-,25,1,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,78,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,54,,,,
28,down,Marc Segui & Pol Granch,Tiroteo,26,2,28,,,,
29,-,Mark Tuan,Last Breath,-,29,1,,,,
30,-,Mina Okabe,Every Second,-,30,1,,,,
31,-,Little Mix,Cut You Off,-,31,1,,,,
32,-,BTS,Butter,-,1,20,,,,
33,-,Ricky Merino & Ruth Lorenzo,Carnaval,-,33,1,,,,
34,down,Belén Aguilera,CAMALEÓN,25,25,2,,,,
35,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,15,6,,,,
36,-,Taylor Swift,Red (Taylor's Version),-,36,1,,,,
37,up,Rigoberta Bandini,In Spain We Call It Soledad,41,5,39,,,,
38,-,Manu Guix,Seguirem,-,38,1,,,,
39,-,B.I,COSMOS,-,39,1,,,,
40,-,Kamaliya,Golovokruzheniye (Головокружение),-,40,1,,,,
41,up,Adele,Million Years Ago,42,41,2,,,,
42,down,Rigoberta Bandini,Perra,36,4,32,,,,
43,-,Funambulista,Me Gusta la Vida,-,11,13,,,,
44,up,zzoilo,Mon Amour,81,2,17,,,,
45,-,León Benavente,Líbrame del mal,-,45,1,,,,
46,-,ABBA,Mamma Mia,-,32,11,,,,
47,down,Conchita,El Viaje,17,1,57,,,,
48,-,Leiva,La Llamada,-,32,5,,,,
49,up,Katy Perry,Roar,53,33,5,,,,
50,down,Mónica Naranjo,Lágrimas de un Ángel,10,10,2,,,,
51,down,Camilo & Shawn Mendes,KESI (Remix),24,7,17,,,,
52,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,94,2,16,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,13,23,,,,
54,-,Ramon Mirabet,Happy Days,-,54,1,,,,
55,down,John Dinh,Phận Em Gái Quyên,20,17,18,,,,
56,up,OQUES GRASSES,Petar-ho,63,32,6,,,,
57,-,Belén Jurado,Descubrimientos,-,57,1,,,,
58,-,DePedro,Como el viento,-,58,1,,,,
59,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,22,1,,,,
60,up,John Dinh,Nhật Ký Buồn Trong Đêm,80,32,16,,,,
61,-,Coldplay X BTS,My Universe,-,4,3,,,,
62,-,John Mellencamp,Just Another Day,-,62,1,,,,
63,-,Taylor Swift,All Too Well (Taylor's Version),-,33,1,,,,
64,up,Beret & Morat,Porfa no te vayas,71,8,20,,,,
65,-,EMIN,Сердце пополам,-,65,1,,,,
66,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,66,1,,,,
67,-,Fiji Blue,Flower in the Dark,-,67,1,,,,
68,-,La Bien Querida,¿Qué? (feat. Diego Ibáñez),-,68,1,,,,
69,-,Dua Lipa,Physical,-,3,62,48,2020-02-02,15,2020-04-12
70,-,DRAMA,Dark Rain,-,70,1,,,,
71,down,JIN,Yours (Instrumental),51,51,2,,,,
72,-,Sidonie,Me Llamo Abba (with Kimberley Tell) [Innmir Remix],-,72,1,,,,
73,-,Стас Пьеха,О тебе,-,73,1,,,,
74,-,Joan Armatrading,Down To Zero,-,74,1,,,,
75,-,Camouflage,Suspicious Love,-,75,1,,,,
76,-,Spinvis,Aan De Oevers Van De Tijd,-,76,1,,,,
77,-,B.I,Flame,-,77,1,,,,
78,-,Matoma,Never Surrender (feat. Steve Garrigan),-,78,1,,,,
79,-,Rihanna,Diamonds,-,10,14,,,,
80,-,She & Him,Holiday,-,80,1,,,,
81,-,Johnny Hallyday,Requiem pour un fou (Live),-,81,1,,,,
82,-,B1A4,Adore you,-,82,1,,,,
83,-,Antonio Orozco,Quiero Ser,-,83,1,,,,
84,-,Tate McRae & Jonasu,that way (Jonasu Remix),-,84,1,,,,
85,-,Teo Family,Daca Doua Maini,-,85,1,,,,
86,-,JUNNY,HIDE & SICK,-,86,1,,,,
87,-,愛寫歌的小田 & 傲七爷,枕邊童話,-,87,1,,,,
88,-,The Verve,Bitter Sweet Symphony,-,55,4,,,,
89,down,Adele,Someone Like You,30,6,71,,,,
90,-,Enya,Only Time,-,30,8,,,,
91,-,The Blue Rose,Mad World (feat. Mody),-,91,1,,,,
92,down,Adele,Rolling In the Deep,50,4,66,,,,
93,-,Amber Leigh Irish,Santa Baby (Acoustic),-,93,1,,,,
94,-,Sarayma,Algo Especial en Ti,-,17,17,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,12,63,,,,
96,-,Dire Straits,Walk Of Life (Remastered 1996),-,96,1,,,,
97,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,97,1,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,98,1,,,,
99,-,OBK,Tu Sigue Así,-,99,1,,,,
100,-,Marcelo Gabriel & Sol Codas,Mix Retroton,-,100,1,,,,
