Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,15,,,,
2,up,Manuel Carrasco,Coquito,4,2,3,,,,
3,down,Harry Styles,As It Was,1,1,25,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,3,5,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,4,15,,,,
6,up,Dani Martín,Cero,8,2,91,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,49,1,20,,,,
8,up,Lizzo,Juice,45,8,3,91,2019-10-06,91,2019-10-06
9,-,Crush,Rush Hour (Feat. j-hope of BTS),-,9,1,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,29,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,58,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,118,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,91,,,,
14,down,Adele,Someone Like You,11,6,112,,,,
15,down,Adele,Rolling In the Deep,12,4,107,,,,
16,down,Passenger,Let Her Go,13,11,90,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,65,,,,
18,down,James Arthur,Impossible,16,13,58,,,,
19,down,Pablo Alborán,Te he echado de menos (En directo),17,17,41,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,42,,,,
21,up,Adele,Hello,27,11,56,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,14,50,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,15,53,,,,
24,up,Meghan Trainor,All About That Bass,31,17,33,,,,
25,up,Rihanna,Diamonds,33,10,35,,,,
26,up,Adele,Set Fire to the Rain,34,7,32,,,,
27,up,P!nk,Try,35,13,30,,,,
28,down,BLACKPINK,Shut Down,3,3,2,,,,
29,up,Sia,Chandelier,37,15,32,,,,
30,-,BTS,Yet To Come (Hyundai Ver.),-,30,1,,,,
31,down,Madonna & Tokischa,Hung Up on Tokischa,21,21,2,,,,
32,up,Ed Sheeran,Thinking Out Loud,42,16,42,,,,
33,up,Ed Sheeran,Shape of You,44,16,55,94,2020-01-05,94,2020-01-05
34,up,Manuel Carrasco,Qué Bonito Es Querer,53,1,144,,,,
35,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,6,,,,
36,-,Vanesa Martín,Quién lo diría,-,36,1,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,24,16,,,,
38,down,Ana Mena,Música Ligera,28,1,42,,,,
39,up,The Lumineers,Ho Hey,65,34,7,,,,
40,down,OneRepublic,I Ain't Worried,22,3,9,,,,
41,up,Amy Macdonald,This Is the Life,47,32,21,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,17,,,,
43,up,Rihanna,Stay (feat. Mikky Ekko),58,35,16,,,,
44,up,MIKA,Live Your Life,60,38,11,,,,
45,down,Sia,Unstoppable,38,4,72,81,2019-11-10,81,2019-11-10
46,up,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),70,40,10,,,,
47,up,Billie The Vision & The Dancers,Summercat,72,24,14,,,,
48,up,Jarabe de Palo,Eso Que Tú Me Das,79,1,118,,,,
49,up,Ed Sheeran,Shivers,84,3,54,,,,
50,up,Rema & Selena Gomez,Calm Down,73,3,5,,,,
51,down,Lizzo,About Damn Time,40,21,17,,,,
52,up,Mr. Probz,Waves,100,41,6,,,,
53,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,7,,,,
54,down,India Martínez,Loco (feat. Enrique Iglesias),51,29,29,,,,
55,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,12,,,,
56,up,BTS,DNA,63,56,2,,,,
57,-,Dani Martín,Que Bonita la Vida,-,14,42,,,,
58,-,Haddaway,What Is Love,-,34,2,,,,
59,-,Antonio Orozco,Mi Héroe,-,4,52,,,,
60,-,Katrina & The Waves,Walking On Sunshine,-,47,1,,,,
61,-,Viva Suecia,La Voz Del Presidente,-,22,4,,,,
62,-,Harry Styles,Late Night Talking,-,13,5,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
64,-,Beyoncé,Single Ladies (Put a Ring on It),-,64,4,,,,
65,-,Funambulista,Familia,-,16,6,,,,
66,-,Train,"Hey, Soul Sister",-,40,6,,,,
67,-,Måneskin,SUPERMODEL,-,3,8,,,,
68,-,The Mamas & The Papas,California Dreamin',-,68,1,,,,
69,-,Ganges & Natalia Lacunza,Pensar en Ti,-,69,1,,,,
70,-,Ava Max,Million Dollar Baby,-,46,2,,,,
71,-,The Mamas & The Papas,"Monday, Monday",-,71,1,,,,
72,up,Dua Lipa,Levitating,91,7,38,74,2020-04-05,74,2020-04-05
73,-,Nil Moliner,Libertad,-,2,61,,,,
74,-,ROSALÍA,Malamente,-,10,22,,,,
75,-,Lewis OfMan & Carly Rae Jepsen,Move Me,-,75,1,,,,
76,-,Pablo López,El Patio,-,34,3,,,,
77,-,NMIXX,DICE,-,77,1,,,,
78,-,Harry Styles,Sign of the Times,-,22,22,,,,
79,down,Héloïse,Un Monde Qui S'Illumine,57,30,15,,,,
80,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,16,4,,,,
81,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,4,,,,
82,down,BLACKPINK,Hard to Love,23,23,2,,,,
83,down,Bruno Mars,Locked Out of Heaven,56,17,65,,,,
84,down,PSY,Gangnam Style,14,12,78,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,8,15,,,,
86,down,DePol,Quién Diría,25,25,15,,,,
87,-,Harry Styles,Watermelon Sugar,-,3,75,85,2019-11-17,2,2020-08-23
88,down,Chanel,SloMo,80,2,33,,,,
89,-,Journey,Don't Stop Believin',-,34,1,,,,
90,-,TOMORROW X TOGETHER,Free Falling,-,90,1,,,,
91,-,Beyoncé,BREAK MY SOUL,-,2,12,,,,
92,-,Rigoberta Bandini,Julio Iglesias,-,11,11,,,,
93,-,Rigoberta Bandini,Fiesta,-,24,10,,,,
94,down,Beyoncé,CUFF IT,75,2,5,,,,
95,down,Pol Granch,Solo x ti,55,18,7,,,,
96,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,33,3,,,,
97,-,Juls Cattáneo,Animal,-,97,1,,,,
98,up,will.i.am,Scream & Shout (feat. Britney Spears),99,39,12,,,,
99,-,Bruno Mars,Just the Way You Are,-,42,16,,,,
100,-,Kamaliya,Aphrodite (Violin),-,18,4,,,,
