Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,1,1,34,,,,
2,up,Ana Mena & Belinda,LAS 12,2,1,29,,,,
3,up,Harry Styles,As It Was,4,1,39,,,,
4,up,Sia,Unstoppable,24,4,84,81,2019-11-10,81,2019-11-10
5,up,Mecano,Un Año Más,70,2,6,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,71,,,,
7,-,Madonna,Back That Up To The Beat (demo version),-,7,1,,,,
8,-,Miles Guo,爹 (Version B),-,8,1,,,,
9,up,Rema & Selena Gomez,Calm Down,11,3,18,,,,
10,down,Taylor Swift,Anti-Hero,5,4,9,,,,
11,down,Oliver Tree & Robin Schulz,Miss You,6,4,8,,,,
12,up,Ed Sheeran,Celestial,30,9,8,,,,
13,up,Rigoberta Bandini,Ay Mamá,56,1,46,,,,
14,up,Jarabe de Palo,Eso Que Tú Me Das,20,1,127,,,,
15,up,Adele,Rolling In the Deep,38,4,121,,,,
16,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,16,3,,,,
17,down,Zhang Zhe Han,Knight Errant,3,3,2,,,,
18,up,Gayle,abcdefu,44,7,29,,,,
19,down,张哲瀚,憂傷的晴朗,7,7,3,,,,
20,-,Camilo & Evaluna Montaner,Índigo,-,2,50,,,,
21,-,Ed Sheeran,Perfect,-,7,138,73,2019-10-06,58,2019-10-20
22,down,Manuel Carrasco,Qué Bonito Es Querer,15,1,153,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,6,132,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,42,,,,
25,down,Sam Smith & Kim Petras,Unholy,12,3,15,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),22,7,105,,,,
27,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,5,4,,,,
28,-,James Arthur,Say You Won't Let Go,-,26,9,,,,
29,-,Chanel,SloMo,-,2,35,,,,
30,up,Adele,Someone Like You,37,6,126,,,,
31,up,OneRepublic,I Ain't Worried,34,3,23,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,32,3,16,,,,
33,up,Passenger,Let Her Go,39,11,103,,,,
34,down,Nicky Youre & Dazy,Sunroof,28,7,8,,,,
35,up,PSY,Gangnam Style,40,12,91,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,9,77,,,,
37,up,James Arthur,Impossible,76,13,67,,,,
38,down,Dani Martín,Cero,9,2,104,,,,
39,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,14,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,4,50,,,,
41,-,Sarayma,Algo Especial en Ti,-,17,28,,,,
42,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,42,1,,,,
43,down,Boney M.,Feliz Navidad,8,5,13,,,,
44,-,CHEN,Make It Count,-,44,1,,,,
45,down,Lady Gaga,Bloody Mary,16,16,4,,,,
46,-,Dua Lipa,Don't Start Now,-,1,74,19,2019-11-03,3,2020-01-05
47,-,Fito y Fitipaldis,Me equivocaría otra vez,-,36,4,,,,
48,down,Conchita,El Viaje,23,1,92,,,,
49,-,Christmas Band,Oh Happy Days,-,49,1,,,,
50,-,Fito y Fitipaldis,Acabo de Llegar,-,50,4,,,,
51,-,Dani Martín,Los Charcos,-,35,4,,,,
52,-,Manuel Carrasco,Soy Afortunado (Acústico),-,52,1,,,,
53,-,Midge Ure,Breathe,-,53,1,,,,
54,down,All I want for Christmas,All I Want for Christmas is You,31,16,4,,,,
55,up,Meghan Trainor,Made You Look,71,6,10,,,,
56,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
57,-,ABBA,Happy New Year,-,42,3,,,,
58,-,Tom Odell,Another Love (Radio Edit),-,42,3,,,,
59,down,Ava Max,Dancing’s Done,35,35,2,,,,
60,-,Sugababes,Only You,-,60,1,,,,
61,-,Nolasco,Las Cosas Pequeñitas,-,37,5,,,,
62,-,Cali y El Dandee,Yo Te Esperaré,-,23,9,,,,
63,up,Céline Dion,Happy Xmas (War Is Over),83,34,4,,,,
64,down,Beyoncé,CUFF IT,45,2,18,,,,
65,-,Dua Lipa,Levitating,-,7,40,74,2020-04-05,74,2020-04-05
66,-,Sugababes,Back to Life,-,66,1,,,,
67,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,4,27,,,,
68,-,Sugababes,Victory,-,68,1,,,,
69,-,Renato Zero,Vola alto,-,69,1,,,,
70,-,Sugababes,Today,-,70,1,,,,
71,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,71,1,,,,
72,-,Sugababes,Beat Is Gone,-,72,1,,,,
73,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,73,1,,,,
74,-,mazie,girls just wanna have sex,-,74,1,,,,
75,-,Sugababes,Metal Heart,-,75,1,,,,
76,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,66,4,,,,
77,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,10,4,,,,
78,-,The Kane Gang,Closest Thing to Heaven,-,78,1,,,,
79,-,Sugababes,Boys,-,79,1,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,31,,,,
81,-,"Rocco Hunt, Lola Índigo & Elettra Lamborghini",Caramelo,-,59,4,,,,
82,-,Miles Guo,Phoenix (Instrumental),-,24,2,,,,
83,-,Sugababes,Summer Of '99,-,83,1,,,,
84,-,Leiva,Como Si Fueras a Morir Mañana,-,5,50,,,,
85,-,Stephen Bishop,Red Cab to Manhattan,-,85,1,,,,
86,-,David Garrett,Chelsea Girl,-,86,1,,,,
87,-,Stephen Bishop,Send a Little Love My Way,-,87,1,,,,
88,up,Pablo Alborán,Te he echado de menos (En directo),88,17,49,,,,
89,-,Adele,Hello,-,11,61,,,,
90,-,Sugababes,Love Me Hard,-,90,1,,,,
91,-,Space Capone,I Just Wanna Dance,-,91,1,,,,
92,-,Funambulista,Me Gusta la Vida,-,11,35,,,,
93,-,Sugababes,Flatline,-,93,2,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,9,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,17,74,,,,
96,-,Stephen Bishop,If Love Takes You Away,-,96,1,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,14,56,,,,
98,-,Sugababes,Drum,-,98,1,,,,
99,-,Hey Jay Music,Sun Again,-,99,1,,,,
100,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,48,5,,,,
