Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,1,1,28,,,,
2,up,Jarabe de Palo,Eso Que Tú Me Das,12,1,52,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
4,-,Katy Perry,Electric,-,4,1,,,,
5,up,Maroon 5,Memories,8,1,80,36,2019-10-06,2,2019-11-17
6,down,Tiësto,The Business,5,3,10,52,2021-01-03,18,2021-04-04
7,-,Darin,En säng av rosor,-,7,1,,,,
8,down,Conchita,El Viaje,6,1,36,,,,
9,up,Manuel Carrasco,Qué Bonito Es Querer,10,1,80,,,,
10,up,Marc Segui & Pol Granch,Tiroteo,35,2,4,,,,
11,-,Elton John & Years & Years,It's a sin,-,11,1,,,,
12,down,Nick Kamen,I Promised Myself,3,3,3,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),9,6,8,3,2021-04-04,3,2021-04-04
14,down,Doja Cat,Kiss Me More (feat. SZA),13,8,6,9,2021-04-18,1,2021-05-16
15,-,David Rees,De Ellos Aprendí,-,7,65,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),20,16,13,93,2020-10-25,3,2021-05-16
17,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,1,31,,,,
18,down,OneRepublic,Run,11,11,2,,,,
19,up,Rag'n'Bone Man,Track 15,34,19,3,,,,
20,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
21,-,Katie Melua,Wonderful Life,-,21,1,,,,
22,down,AURORA,Runaway,21,18,5,26,2021-04-18,13,2021-04-25
23,-,Beret & Morat,Porfa no te vayas,-,8,4,,,,
24,-,Harry Styles,Watermelon Sugar,-,3,48,85,2019-11-17,2,2020-08-23
25,down,Dani Martín,Cómo Me Gustaría Contarte,2,2,9,,,,
26,down,Ed Sheeran,Perfect,19,7,76,73,2019-10-06,58,2019-10-20
27,-,CHANYEOL,Tomorrow,-,27,2,,,,
28,down,P!nk,All I Know So Far,16,16,2,,,,
29,down,BTS,Dynamite,23,1,37,96,2020-08-23,2,2020-08-30
30,-,Marlon,Con uñas y dientes,-,30,2,,,,
31,-,Miss Caffeina,Me Voy,-,31,1,,,,
32,-,Dance Monkey,Dance Monkey,-,22,16,,,,
33,down,Ava Max,My Head & My Heart,15,15,14,74,2021-02-21,12,2021-03-21
34,-,Depeche Mode,Enjoy the Silence,-,27,3,,,,
35,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,34,,,,
36,up,Olivia Rodrigo,drivers license,63,2,18,1,2021-01-17,1,2021-01-17
37,down,Zwette,Go Solo (feat. Tom Rosenthal),33,28,5,,,,
38,-,Fearless Soul,Fix You,-,38,1,,,,
39,-,Harry Styles,Sign of the Times,-,22,5,,,,
40,-,Beret,Desde Cero (con Melendi),-,11,10,,,,
41,-,One Direction,Story Of My Life,-,20,4,,,,
42,-,NCT DREAM,Hot Sauce,-,42,1,,,,
43,down,Ed Sheeran,Afterglow,14,3,20,18,2021-01-03,18,2021-01-03
44,-,Destripando la Historia,Ares,-,44,1,,,,
45,-,Rozalén,Vivir (with Estopa),-,1,53,,,,
46,-,BAEKHYUN & Seo Moon Tak,Hurt,-,46,1,,,,
47,-,YUQI,Giant,-,47,1,,,,
48,-,Enya,Only Time,-,30,5,,,,
49,-,Pet Shop Boys,It's a Sin,-,41,2,,,,
50,down,Mikel Erentxun,A un minuto de ti (feat. Coque Malla),22,22,2,,,,
51,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,2,,,,
52,-,Ed Sheeran,Shape of You,-,16,27,94,2020-01-05,94,2020-01-05
53,-,Lady Gaga,Poker Face,-,53,2,,,,
54,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,54,1,,,,
55,-,Dua Lipa,Levitating,-,7,23,74,2020-04-05,74,2020-04-05
56,down,Billie Eilish & Khalid,lovely,32,32,13,62,2020-02-02,62,2020-02-02
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,2,,,,
58,-,Borja,Aire,-,58,1,,,,
59,-,Nil Moliner,Libertad,-,2,4,,,,
60,-,Blas Cantó,Voy a quedarme,-,7,6,,,,
61,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,61,1,,,,
62,-,Sidecars,Galaxia,-,54,1,,,,
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,21,6,89,2021-04-04,78,2021-04-11
64,-,Dua Lipa,Don't Start Now,-,1,64,19,2019-11-03,3,2020-01-05
65,-,The Poles,Moon In Water,-,65,1,,,,
66,-,Jennifer Rojo,No Eres Tú,-,58,1,,,,
67,-,BOL4,Some,-,67,1,,,,
68,-,David Otero,Baile (with Rozalén),-,60,7,,,,
69,-,Suu & Ley DJ,Eres un temazo (Ley DJ Remix),-,56,1,,,,
70,-,David Otero & Cepeda,Tal Como Eres,-,7,7,,,,
71,-,Dua Lipa,Physical,-,3,57,48,2020-02-02,15,2020-04-12
72,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,11,,,,
73,-,The Poles,Land,-,73,1,,,,
74,-,Miley Cyrus,Midnight Sky,-,2,31,14,2020-08-23,12,2020-10-25
75,-,Rosario,Tu Boca,-,75,1,,,,
76,-,Leiva & Joaquín Sabina,Partido a Partido,-,3,6,,,,
77,-,Nico Fidenco,Legata a Un Granello Di Sabbia,-,77,1,,,,
78,-,Quique González,Pájaros Mojados,-,78,1,,,,
79,-,Jon Bellion,Fashion,-,79,1,,,,
80,-,Jon Bellion,Human,-,80,1,,,,
81,-,Years & Years,It's A Sin,-,51,3,,,,
82,-,Nyandú,El secret més ben guardat del pop,-,82,1,,,,
83,-,Sophie and the Giants,Right Now (Acoustic Version),-,83,1,,,,
84,-,AURORA,Runaway (Guitar Version),-,84,1,,,,
85,-,Sam Smith,Diamonds,-,6,28,51,2020-09-27,18,2020-11-15
86,-,Jon Bellion,While You Count Sheep,-,86,1,,,,
87,-,The Poles,Good Morning Sunshine,-,87,1,,,,
88,-,Ibil Bedi,Egurrezko Eskuotan (feat. Anari),-,88,1,,,,
89,-,Makarines,Me Mantengo,-,89,1,,,,
90,-,Taburete,Abierto en Vena,-,9,4,,,,
91,-,Lida,Поп Стар,-,91,1,,,,
92,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix) [Radio Edit],-,92,1,,,,
93,-,"Ian Storm, Ron van den Beuken & Menno",Kayleigh,-,93,1,,,,
94,-,Alborotador Gomasio,Las sombras,-,94,1,,,,
95,-,Al Bano Carrisi,Intermezzo cavalleria rusticana,-,95,1,,,,
96,-,Rouquine,Mortel,-,96,1,,,,
97,-,Floor Jansen,Euphoria,-,97,1,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy (Remastered),-,98,1,,,,
99,-,Xuso Jones & Bombai,Tequila,-,68,1,,,,
100,-,Jerau,Como la Arena (feat. La Mia),-,100,1,,,,
