Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,6,3,6,,,,
4,up,Camila Cabello,Don't Go Yet,7,4,13,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,15,,,,
6,down,Nil Moliner,Libertad,4,2,26,,,,
7,-,Camilo & Evaluna Montaner,Índigo,-,2,1,,,,
8,-,Adele,Easy On Me,-,2,1,,,,
9,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,74,,,,
10,up,Rose May Alaba,Lemonade,10,2,13,,,,
11,up,Coldplay X BTS,My Universe,18,4,2,,,,
12,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,1,,,,
13,up,Måneskin,MAMMAMIA,17,13,2,,,,
14,-,Vega,Un Golpe,-,14,1,,,,
15,up,Adele,Rolling In the Deep,90,4,62,,,,
16,-,Rigoberta Bandini,Perra,-,4,28,,,,
17,up,Marc Segui & Pol Granch,Tiroteo,23,2,24,,,,
18,-,Chica Sobresalto,Bailando Raro,-,18,1,,,,
19,-,Hombres G,La esquina de Rowland,-,19,1,,,,
20,-,John Dinh,Phận Em Gái Quyên,-,17,14,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,102,,,,
22,up,Adele,Someone Like You,24,6,67,,,,
23,up,Tiësto,The Business,60,3,25,52,2021-01-03,18,2021-04-04
24,down,Kylie Minogue & Years & Years,A Second to Midnight,9,9,2,,,,
25,down,Dua Lipa,We're Good,16,9,24,25,2021-02-21,11,2021-04-25
26,-,Olivia Rodrigo,drivers license,-,2,33,1,2021-01-17,1,2021-01-17
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,6,75,,,,
28,down,zzoilo,Mon Amour,15,2,13,,,,
29,down,Dani Martín,"No, No Vuelve",8,8,2,,,,
30,down,Camilo & Shawn Mendes,KESI (Remix),22,7,14,,,,
31,-,Westlife,Starlight,-,31,1,,,,
32,-,Dua Lipa,Love Again (Imanbek Remix),-,32,1,,,,
33,down,Dani Fernández,Clima Tropical,29,7,18,,,,
34,-,Max Gazzè,Ti Sembra Normale,-,34,1,,,,
35,-,The Wanted,Rule The World,-,35,1,,,,
36,-,Dua Lipa,Love Again,-,22,14,96,2020-04-05,96,2020-04-05
37,down,Beret & Morat,Porfa no te vayas,25,8,16,,,,
38,up,Pharrell Williams,Happy (Oktoberfest Mix),79,7,51,,,,
39,-,Mew Suppasit,SPACEMAN,-,39,1,,,,
40,down,Joan Dausà,Ho Tenim Tot,19,19,2,,,,
41,-,Rozalén,Vivir (with Estopa),-,1,62,,,,
42,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,10,,,,
43,-,Ed Sheeran,Perfect,-,7,95,73,2019-10-06,58,2019-10-20
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,13,19,,,,
45,down,Los Ronaldos,No Puedo Vivir Sin Ti,37,23,30,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),33,6,26,3,2021-04-04,3,2021-04-04
47,down,Farruko & David Guetta,Pepas (David Guetta Remix),31,15,4,,,,
48,-,Antonio Orozco,Mi Héroe,-,4,46,,,,
49,-,Melendi,Mi Rumbita pa Tus Pies,-,49,1,,,,
50,-,Griff,One Night,-,43,1,,,,
51,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,11,,,,
52,-,Kylie Minogue,Marry The Night,-,9,3,,,,
53,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,13,,,,
54,down,Ed Sheeran,Photograph,21,15,61,,,,
55,-,John Dinh,Biển Tình Bạc Trắng,-,43,7,,,,
56,-,FHAT,She Can't Love You,-,56,1,,,,
57,-,Diana Ross,Thank You (Eric Kupper Remix),-,57,1,,,,
58,-,Morreo,Soy un Rayo,-,58,1,,,,
59,-,"Cheat Codes, Bryn Christopher & Little Big Town",Never Love You Again (with Little Big Town & Bryn Christopher),-,59,1,,,,
60,up,Sarayma,Algo Especial en Ti,70,17,16,,,,
61,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,9,,,,
62,-,Ava Max,EveryTime I Cry,-,27,3,,,,
63,-,KimYeji,21 (feat. Hwang Leen),-,63,1,,,,
64,-,Sky White Tiger,2 Late 2 Go,-,64,1,,,,
65,-,Netta,CEO,-,65,1,,,,
66,-,Passenger,Let Her Go,-,11,50,,,,
67,-,Bombai,Acelerao,-,67,1,,,,
68,-,TRI.BE,WOULD YOU RUN,-,68,1,,,,
69,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,3,,,,
70,-,XXYYXX,About You,-,70,1,,,,
71,-,eldon,Pink cheeks,-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,21,9,96,2021-04-11,41,2021-05-16
73,-,Justin Bieber,Off My Face,-,73,1,44,2021-03-28,44,2021-03-28
74,-,David Rees,De Ellos Aprendí,-,7,79,,,,
75,-,Cesare Cremonini,Amici amici,-,75,1,,,,
76,-,Virginia Mos,Migas de Pan,-,76,1,,,,
77,-,Great Good Fine Ok,So Far So Good,-,77,1,,,,
78,-,ENHYPEN,Go Big or Go Home,-,78,1,,,,
79,-,Bon Jovi,It's My Life,-,39,2,,,,
80,-,Pepe Da rosa,Los Cuatro Detectives (Sevillanas) [Remasterizado],-,80,1,,,,
81,-,Hårek,Miserable Together,-,81,1,,,,
82,-,The Grass Roots,I'd Wait A Million Years,-,82,1,,,,
83,-,Taburete,Caminito a Motel,-,83,1,,,,
84,-,Whitney Houston & Clean Bandit,How Will I Know,-,51,2,,,,
85,-,Elyse Chapski,running out,-,85,1,,,,
86,-,Wafia,Wide Open (feat. Ta-ku & Masego) [Cabu & Ta-ku Remix],-,86,1,,,,
87,-,Camela,Ella es,-,87,1,,,,
88,-,Blackmore's Night,Under a Violet Moon,-,88,1,,,,
89,-,BTS,Dynamite,-,1,48,96,2020-08-23,2,2020-08-30
90,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,4,7,,,,
91,down,Conchita,El Viaje,12,1,54,,,,
92,-,Shawn Mendes & Tainy,Summer Of Love,-,13,5,,,,
93,-,Walls,En Dos,-,93,1,,,,
94,-,Diana Ross,Thank You (Jax Jones Remix),-,94,1,,,,
95,down,Olivia Rodrigo,good 4 u,54,10,21,,,,
96,-,Ant Cosmos,Solo,-,96,1,,,,
97,-,John Dinh,Em Đã Quên Rồi Sao,-,27,10,,,,
98,-,Jennifer Rojo,No Eres Tú,-,58,3,,,,
99,-,Just A Gent,Island Fever (feat. Samsaruh),-,99,1,,,,
100,-,Erasure,Leaving,-,100,1,,,,
