Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,12,,,,
2,up,Antoñito Molina,La Aventura,5,2,2,,,,
3,up,Miley Cyrus,Flowers,18,1,47,,,,
4,-,Chenoa,Bailar Contigo,-,4,1,,,,
5,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,5,1,,,,
6,-,Taylor Swift,You’re Losing Me (From The Vault),-,6,1,,,,
7,up,Adele,Rolling In the Deep,11,4,169,,,,
8,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],8,5,50,,,,
9,up,Adele,Someone Like You,10,6,174,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,113,,,,
11,down,Joan Dausà,Per Nosaltres i els de Dalt,3,1,2,,,,
12,up,Dani Martín,Cero,13,2,149,,,,
13,up,Manuel Carrasco,Qué Bonito Es Querer,26,1,190,,,,
14,-,Beyoncé,MY HOUSE,-,14,1,,,,
15,up,Adele,Hello,15,11,95,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,14,88,,,,
17,down,Adele,Set Fire to the Rain,14,7,66,,,,
18,down,P!nk,Try,17,13,65,,,,
19,-,Nil Moliner,Libertad,-,2,73,,,,
20,down,Dua Lipa,Houdini,6,1,4,,,,
21,-,ATEEZ,Crazy Form,-,21,1,,,,
22,down,Alvaro De Luna,Todo Contigo,4,1,37,,,,
23,up,Dua Lipa,Dance The Night,49,3,25,,,,
24,down,Sia,Chandelier,19,15,60,,,,
25,down,Ed Sheeran,Thinking Out Loud,20,16,62,,,,
26,down,Ed Sheeran,Shape of You,23,16,73,94,2020-01-05,94,2020-01-05
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,24,24,,,,
28,up,Meghan Trainor,All About That Bass,29,17,46,,,,
29,up,Kamaliya,Aphrodite (Violin),30,18,13,,,,
30,up,Pitbull,Timber (feat. Ke$ha),33,20,6,,,,
31,-,DINO,Wait,-,31,1,,,,
32,-,El Último de la Fila,Aviones plateados (Versión 2023),-,32,1,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,19,9,,,,
34,-,Vanesa Martín,He sido,-,5,10,,,,
35,up,Ed Sheeran,Perfect,99,7,164,73,2019-10-06,58,2019-10-20
36,-,Loreen,Tattoo,-,1,36,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,74,,,,
38,-,Salvador Sobral,Amar Pelos Dois,-,38,2,,,,
39,-,Sia,Unstoppable,-,4,123,81,2019-11-10,81,2019-11-10
40,-,Soner Avcu,Yeniden,-,40,1,,,,
41,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,28,,,,
42,-,Mireya Bravo,Diez Mil Motivos,-,42,1,,,,
43,-,Ray Bull,The New Thing Dies,-,10,1,,,,
44,down,Dani Fernández,Solo tienes que avisar,27,23,4,,,,
45,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,13,6,,,,
46,-,王赫野,For U,-,46,1,,,,
47,-,Sandra Valero,LOVIU (Eurovisión Junior 2023 / España),-,47,2,,,,
48,up,Sia,Gimme Love,70,14,9,,,,
49,up,Imogen Heap,The Happy Song,58,49,3,,,,
50,-,Loreen,Is It Love,-,8,4,,,,
51,-,Jão,Me Lambe,-,51,1,,,,
52,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",77,52,2,,,,
53,-,Iñigo Quintero,Lo Que Queda de Mí,-,40,1,,,,
54,-,Lee Junho,Nothing But You (Korean Ver.),-,54,1,,,,
55,-,Anthony Russo,U & I,-,55,1,,,,
56,-,Banx & Ranx,The Birds (feat. Zach Zoya) [Acoustic],-,56,1,,,,
57,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,148,,,,
58,-,Poppy Baskcomb,Luminescent,-,58,1,,,,
59,-,Rita Zingariello,Senza fine (Live),-,59,1,,,,
60,-,Manu Rg & kevoxx,Columbia X Party Animal (Mashup) [Remix],-,60,1,,,,
61,-,David Gramberg,Somewhere In Between,-,61,1,,,,
62,-,Daniel Powter,Bad Day,-,62,2,,,,
63,-,Luz Casal,Mantenerse En Pie,-,63,1,,,,
64,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO (Gianluca Vacchi Remix),-,64,1,,,,
65,-,Ai Nam,รักเขา...เท่าที่ฉันรักเธอ,-,65,1,,,,
66,-,Banx & Ranx,The Birds (feat. Zach Zoya),-,66,1,,,,
67,-,Mama Dousha & Scotty Dk,Rikiti,-,34,4,,,,
68,-,Mariah Colon & hhunter,Kick It With You,-,68,1,,,,
69,down,Taylor Swift,Cruel Summer,45,3,13,,,,
70,-,Mikel Izal,El paraíso,-,2,19,,,,
71,-,Ricky Merino,El Amigo,-,71,1,,,,
72,-,Dorian,Dual en el Liceu de Barcelona (En directo),-,72,1,,,,
73,-,Mayte Pizarro,El Hombre Perdido (feat. Josete Ordoñez),-,73,1,,,,
74,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,74,1,,,,
75,-,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",-,75,1,,,,
76,-,Roger Berruezo,Davant Teu,-,76,1,,,,
77,-,Nolasco,Las Cosas Pequeñitas,-,37,6,,,,
78,-,Anora Kito,Quedarte,-,78,1,,,,
79,-,The Mamas & The Papas,California Dreamin',-,68,2,,,,
80,-,Gigliola Cinquetti,L’âme des poètes,-,80,1,,,,
81,-,MOSAIC,Havien De Passar,-,81,1,,,,
82,-,El Último de la Fila,Insurrección (Versión 2023),-,73,1,,,,
83,-,Marilia Monzón,Prenderé Una Velita,-,83,1,,,,
84,-,Beyoncé,MY HOUSE,-,84,1,,,,
85,-,James Arthur,Homecoming,-,85,1,,,,
86,-,Kylie Minogue,Confide In Me (Master Mix),-,86,1,,,,
87,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (Versión 2023),-,76,1,,,,
88,-,El Último de la Fila,Lápiz y tinta (Versión 2023),-,88,1,,,,
89,-,"Jam Hsiao, 潘瑋柏, HENRY & VAVA",别认怂,-,89,1,,,,
90,-,Céline Dion,Just a Little Bit of Love,-,90,1,,,,
91,-,Marco Mengoni,No Stress,-,91,1,,,,
92,-,Marco Mengoni,Tutti I Miei Ricordi,-,92,1,,,,
93,-,Hubert Laws,False Faces,-,93,1,,,,
94,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,94,1,,,,
95,-,Marco Mengoni & Elodie,Pazza Musica,-,73,2,,,,
96,-,Mysha Didi,I Get to Love You (Acoustic),-,96,1,,,,
97,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,23,2,,,,
98,-,Hayley Sales,Have Yourself a Merry Little Christmas,-,98,1,,,,
99,-,R.O.S.S. & Adam van Hammer,Hypnotic Tango (A.Voltage Remix) [feat. Kitsu-Nee],-,99,1,,,,
100,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,5,,,,
