Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Mayer,Paradise Valley,3,1,236,,,,
2,down,Eagles,The Complete Greatest Hits,1,1,233,,,,
3,up,LINKIN PARK,One More Light,4,2,187,,,,
4,up,America,America's Greatest Hits: History,5,1,227,,,,
5,up,Kenny Rogers,Very Best of Kenny Rogers,6,1,231,89,2020-03-22,89,2020-03-22
6,up,Journey,Greatest Hits,8,4,232,61,2019-10-27,61,2019-10-27
7,up,John Mayer,Born and Raised,9,6,233,,,,
8,up,Queen,Greatest Hits,13,1,234,18,2019-10-06,17,2019-10-20
9,up,LINKIN PARK,The Hunting Party,10,8,226,,,,
10,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",11,9,229,,,,
11,up,Bread,Anthology of Bread,14,10,230,,,,
12,up,Santana,Ultimate Santana,15,10,231,,,,
13,up,Rod Stewart,Some Guys Have All the Luck,16,11,230,,,,
14,up,ONE OK ROCK,Ambitions,17,12,233,,,,
15,up,LINKIN PARK,Meteora,19,12,185,,,,
16,up,Chicago,The Very Best of Chicago: Only the Beginning,20,11,232,99,2020-01-26,99,2020-01-26
17,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),40,9,162,,,,
18,up,Toto,Toto: Hit Collection,22,12,232,,,,
19,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),23,16,206,,,,
20,up,John Mayer,Battle Studies (Deluxe Version),24,11,232,,,,
21,up,Elvis Presley,Elv1s: 30 #1 Hits,25,13,217,,,,
22,down,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,153,,,,
23,up,Journey,Journey's Greatest Hits,26,14,236,,,,
24,up,ONE OK ROCK,35xxxv (Deluxe Edition),28,16,232,,,,
25,up,America,The Complete Greatest Hits,30,14,161,,,,
26,up,Wolfgang,Semenelin,31,13,233,,,,
27,up,Scorpions,Acoustica (Live),32,14,226,,,,
28,up,AC/DC,Iron Man 2,33,16,224,,,,
29,down,LINKIN PARK,Hybrid Theory,27,12,185,66,2020-03-01,66,2020-03-01
30,up,Dishwalla,Opaline,35,17,234,,,,
31,up,John Mayer,The Search for Everything,36,18,233,,,,
32,up,LINKIN PARK,RECHARGED,37,31,235,,,,
33,up,Rage Against the Machine,Rage Against the Machine,39,15,215,,,,
34,up,Deftones,Koi No Yokan,42,20,207,,,,
35,up,ONE OK ROCK,Eye of the Storm,43,22,160,95,2019-11-10,95,2019-11-10
36,up,Sound City - Real to Reel,Sound City - Real to Reel,44,29,204,,,,
37,down,LINKIN PARK,LIVING THINGS,18,5,234,,,,
38,up,Billy Joel,The Essential Billy Joel,55,29,49,,,,
39,down,Nickelback,"The Best of Nickelback, Vol. 1",7,6,226,,,,
40,down,The Beatles,1 (2015 Version),12,1,232,10,2019-10-06,10,2019-10-06
41,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,34,24,231,,,,
42,-,Daughtry,Daughtry (Deluxe Edition),-,18,43,,,,
43,-,"Crosby, Stills & Nash",Greatest Hits,-,30,45,,,,
44,-,Barclay James Harvest,A Concert for the People,-,44,1,,,,
45,-,Starsailor,Love Is Here (20th Anniversary Edition),-,45,1,,,,
46,down,Lenny Kravitz,Greatest Hits,21,21,234,83,2020-01-05,83,2020-01-05
47,-,Neil Young,Greatest Hits,-,30,35,,,,
48,down,Heart,Greatest Hits 1985-1995,45,32,169,,,,
49,-,Forever Grey,Alabaster Chamber,-,49,1,,,,
50,-,Duran Duran,Greatest,-,15,190,,,,
51,down,Pearl Jam,Ten,38,16,10,,,,
52,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,5,5,,,,
53,-,America,View from the Ground,-,53,10,,,,
54,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,6,7,,,,
55,down,Huey Lewis & The News,Plan B,41,41,2,,,,
56,-,Survivor,Survivor: Greatest Hits,-,56,8,,,,
57,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,57,1,,,,
