Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,63,,,,
2,up,Bryan White,God Gave Me You (Single Version),10,1,97,,,,
3,up,Lonestar,Amazed,27,2,79,,,,
4,up,LeAnn Rimes,The Heart Never Forgets,24,1,97,,,,
5,up,Martina McBride,Valentine (With Jim Brickman),6,1,25,,,,
6,-,Shania Twain,You're Still the One,-,6,15,,,,
7,down,Dan + Shay,Good Things,3,3,4,,,,
8,up,Deborah Allen,Baby I Lied,50,8,76,,,,
9,up,Aaron Lines,Close,29,1,92,,,,
10,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),61,3,87,,,,
11,up,David Slater,Exchange of Hearts,20,1,97,,,,
12,up,Dan + Shay,All to Myself,15,1,71,,,,
13,down,Restless Heart,I'll Still Be Loving You,5,1,95,,,,
14,down,Kenny Rogers,Crazy,2,1,91,,,,
15,-,Done Again,Both to Each Other,-,15,19,,,,
16,down,Faith Hill,There You'll Be,9,2,97,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,97,,,,
18,up,Don Bowman,I'll Never Get Over Gettin' Over You,33,6,93,,,,
19,-,Faith Hill,Breathe,-,2,61,,,,
20,down,Restless Heart,When She Cries,17,1,74,,,,
21,up,Shania Twain,You've Got a Way,36,2,89,,,,
22,-,Sara Evans,I Could Not Ask for More,-,7,7,,,,
23,-,Sara Evans,Need to Be Next to You,-,2,25,,,,
24,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,9,,,,
25,up,Trisha Yearwood,How Do I Live,54,2,44,,,,
26,-,LeAnn Rimes,On the Side of Angels,-,8,33,,,,
27,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,26,,,,
28,up,Thomas Rhett,Marry Me,91,2,74,,,,
29,up,Keith Urban,Tonight I Wanna Cry,51,1,87,,,,
30,down,Anne Murray,Broken Hearted Me,11,6,93,,,,
31,up,"Artists Of Then, Now & Forever",Forever Country,32,21,24,,,,
32,down,Bonnie Raitt,I Can't Make You Love Me,14,2,88,,,,
33,down,Michael Johnson,Whenever I Call You Friend,26,5,96,,,,
34,up,Dan + Shay,Speechless (The Vocals),34,1,96,,,,
35,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,26,,,,
36,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),46,3,84,,,,
37,-,Uncle Kracker,Follow Me,-,6,63,,,,
38,down,Shania Twain,You're Still the One,25,1,97,,,,
39,down,Karla Bonoff,Standing Right Next To Me,13,3,96,,,,
40,down,LeAnn Rimes,I Need You,23,2,96,,,,
41,up,Lady Antebellum,Need You Now,66,2,85,,,,
42,-,Mo Pitney,Boy & a Girl Thing,-,19,22,,,,
43,-,Faith Hill,Love Will Always Win,-,3,49,,,,
44,down,Anne Murray,You Needed Me,12,2,88,,,,
45,up,Crystal Gayle,I Don't Wanna Lose Your Love,89,3,41,,,,
46,down,Crystal Gayle,If You Ever Change Your Mind,22,2,65,,,,
47,down,Kittikhun Chiansong,It's Sad to Belong,19,1,41,,,,
48,-,Janie Fricke,You Changed My Life In a Moment,-,9,60,,,,
49,up,Marie Osmond,Until I Fall In Love Again,55,1,95,,,,
50,-,Faith Hill,This Kiss,-,5,19,,,,
51,down,Kenny Rogers,You and I,37,4,60,,,,
52,down,Ronnie Milsap,Is It Over,21,1,89,,,,
53,up,Michael Johnson,I'll Always Love You,80,11,45,,,,
54,-,David Slater,Paintin' the Town Blue,-,13,2,,,,
55,up,Carrie Underwood,I Told You So,57,5,43,,,,
56,down,Restless Heart,When She Cries,42,9,19,,,,
57,up,LeAnn Rimes,You Light Up My Life,64,3,62,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],67,34,15,,,,
59,-,Anne Murray,Just Another Woman In Love,-,1,90,,,,
60,down,Michael Martin Murphey,What's Forever For,40,2,91,,,,
61,-,Lee Kernaghan,Diamantina Drover (Remastered),-,60,1,,,,
62,up,Dicki,Our Daily Bread,74,56,7,,,,
63,-,Tim McGraw,Humble and Kind,-,16,45,,,,
64,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),45,2,82,,,,
65,down,Kenny Rogers,Through the Years (Re-Recorded Version),56,8,22,,,,
66,down,Crystal Gayle,You Never Gave Up On Me,53,1,70,,,,
67,down,Dan + Shay,Obsessed,48,1,44,,,,
68,up,Chino Romero,Chatmate Ko,73,13,61,,,,
69,-,The Dunns,If You Could Read My Mind,-,69,1,,,,
70,-,Skeeter Davis,The End of the World,-,70,2,,,,
71,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,24,,,,
72,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,27,31,7,2019-10-06,7,2019-10-06
73,down,Taylor Swift,Invisible,52,9,62,,,,
74,down,LeAnn Rimes,How Do I Live,72,29,29,,,,
75,down,Kenny Rogers,A Love Song,7,5,11,,,,
76,-,Carrie Underwood,How Great Thou Art,-,57,6,,,,
77,up,Dan Seals,One Friend,90,2,92,,,,
78,down,Kenny Loggins,This Is It,44,30,20,,,,
79,down,Faith Hill,If I'm Not In Love,60,3,89,,,,
80,-,Kenny Chesney,The Boys of Fall,-,11,30,,,,
81,down,Shania Twain,From This Moment On (Live),47,19,54,,,,
82,-,Michael Johnson,Bluer Than Blue,-,16,25,,,,
83,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,39,,,,
84,down,Dan Seals,I'd Really Love to See You Tonight,83,7,27,,,,
85,-,Luke Combs,Beautiful Crazy,-,33,9,,,,
86,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),59,19,32,,,,
87,-,Dan Seals,Love Is the Answer,-,6,28,,,,
88,-,Rascal Flatts,Bless the Broken Road,-,19,27,,,,
89,-,Chino Romero,Last Message Ko Na Ito,-,47,1,,,,
90,down,Shania Twain,When You Kiss Me (Red),18,2,88,,,,
91,-,Anne Murray,You Needed Me,-,7,31,,,,
92,-,Charlie Rich,You and I,-,15,10,,,,
93,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,26,,,,
94,down,Alan Jackson,Remember When,8,7,63,,,,
95,-,Sammy Kershaw,Love of My Life,-,37,3,,,,
96,down,Tim McGraw & Faith Hill,Sleeping in the Stars,63,4,44,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),28,6,52,,,,
98,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,54,12,,,,
99,down,Shania Twain,From This Moment On (Pop On-Tour Version),86,1,97,,,,
100,down,Kenny Rogers & Barbra Streisand,Evergreen,43,2,31,,,,
