Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,178,,,,
2,up,David Slater,Exchange of Hearts,11,1,183,,,,
3,up,Ronnie Milsap,Is It Over,8,1,173,,,,
4,up,Bryan White,God Gave Me You (Single Version),9,1,183,,,,
5,up,Crystal Gayle,A Long and Lasting Love,18,1,78,,,,
6,up,Thomas Rhett,Marry Me,65,2,115,,,,
7,-,Lady Antebellum,Need You Now,-,2,159,,,,
8,up,Kenny Rogers,The Greatest,27,8,45,,,,
9,up,Michael Johnson,Whenever I Call You Friend,57,5,159,,,,
10,-,Dan Seals,Love Is the Answer,-,6,43,,,,
11,down,Martina McBride,Valentine (With Jim Brickman),2,1,107,,,,
12,up,Restless Heart,When She Cries,22,1,153,,,,
13,down,Kenny Rogers,Crazy,7,1,177,,,,
14,-,Shania Twain,When You Kiss Me (Red),-,2,135,,,,
15,up,Lonestar,Amazed,24,2,159,,,,
16,up,Faith Hill,This Kiss,29,5,53,,,,
17,down,Kenny Rogers & Barbra Streisand,Evergreen,13,2,94,,,,
18,up,Crystal Gayle,I Don't Wanna Lose Your Love,19,3,107,,,,
19,-,Faith Hill,Breathe,-,2,100,,,,
20,down,LeAnn Rimes,I Need You,12,2,172,,,,
21,up,Shania Twain,You've Got a Way,62,2,143,,,,
22,down,LeAnn Rimes,How Do I Live (Extended Mix),20,1,181,,,,
23,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,87,,,,
24,up,Dan + Shay,Speechless (The Vocals),41,1,179,,,,
25,down,Uncle Kracker,Follow Me,21,6,129,,,,
26,down,Alison Krauss,"Baby, Now That I've Found You",3,1,178,,,,
27,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),16,3,144,,,,
28,down,Eddie Rabbitt,You and I,15,1,129,,,,
29,up,Anne Murray,You Needed Me,52,2,161,,,,
30,up,Michael Martin Murphey,What's Forever for,46,3,15,,,,
31,down,Keith Urban,Tonight I Wanna Cry,4,1,158,,,,
32,down,Alison Krauss & Union Station,When You Say Nothing At All,10,3,65,,,,
33,-,John Denver,Take Me Home Country Road,-,33,2,,,,
34,up,Lifebreakthrough,Thank You For Everything That I Have,35,34,3,,,,
35,down,Crystal Gayle,If You Ever Change Your Mind,17,2,147,,,,
36,up,Marie Osmond,Until I Fall In Love Again,49,1,162,,,,
37,up,Kane Brown,Thank God,39,28,11,,,,
38,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,12,2,,,,
39,up,Michael Martin Murphey,Maybe This Time,88,39,6,,,,
40,up,リー・グリーンウッド,I.O.U.,68,2,72,,,,
41,-,Kenny Rogers,You Are So Beautiful,-,10,3,,,,
42,up,David Martin,When I Met You,53,14,14,,,,
43,-,Kenny Rogers,Through the Years,-,32,49,,,,
44,up,Blake Shelton,God Gave Me You,64,42,13,,,,
45,up,Morgan Wallen,Last Night,66,33,7,,,,
46,down,Kittikhun Chiansong,It's Sad to Belong,1,1,110,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,36,,,,
48,-,Keith Whitley,Don't Close Your Eyes,-,29,15,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,83,17,85,,,,
50,-,Crystal Gayle,You Never Gave Up On Me,-,1,124,,,,
51,-,Shania Twain,Forever and for Always (Red),-,23,35,,,,
52,up,"Artists Of Then, Now & Forever",Forever Country,78,21,66,,,,
53,down,Kenny Rogers,Lady,30,1,82,,,,
54,up,Anne Murray,You Needed Me,63,7,75,,,,
55,-,Restless Heart,When She Cries,-,7,25,,,,
56,up,Dixie Chicks,Loving Arms,60,4,134,,,,
57,-,Ronnie Milsap,Show Her,-,6,79,,,,
58,down,Josh Turner,Your Man,40,26,48,,,,
59,down,Dan + Shay,Good Things,38,3,20,,,,
60,down,Taylor Swift,Back to December,55,3,87,,,,
61,-,Ronnie Milsap,I'll Take Care of You,-,4,92,,,,
62,down,Dan Seals,One Friend,25,2,159,,,,
63,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),47,2,161,,,,
64,-,TempleBar,Baby Now That I Found You,-,28,3,,,,
65,-,Luke Bryan,One Margarita,-,54,8,72,2020-03-22,72,2020-03-22
66,-,Kenny Rogers,People in Love,-,13,55,,,,
67,down,LeAnn Rimes,The Heart Never Forgets,28,1,163,,,,
68,up,Keith Whitley,When You Say Nothing At All,82,29,8,,,,
69,up,Eric Carmen,All By Myself,71,10,48,,,,
70,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,60,4,,,,
71,-,Luke Combs,Beautiful Crazy,-,33,19,,,,
72,up,Kenny Rogers,If I Could Hold On to Love,77,6,128,,,,
73,down,Shania Twain,From This Moment On (Live),42,19,80,,,,
74,-,Lee Ann Womack,I May Hate Myself In the Morning,-,74,2,,,,
75,-,Anne Murray,You Needed Me,-,9,82,,,,
76,-,Route 33,Last First Kiss,-,69,4,,,,
77,-,Mickey Guyton,Better Than You Left Me,-,28,41,,,,
78,down,Alex De.,Yesterday When I Was Young,75,68,3,,,,
79,-,Anne Murray,Help Me Make It Through the Night,-,34,12,,,,
80,down,Janie Fricke,I Loved You All the Way,33,4,60,,,,
81,-,Jimmy Fortune,Victory In Jesus (Live),-,62,2,,,,
82,-,Taylor Swift,Bonus Track 1 (From The Vault),-,25,16,86,2021-04-04,86,2021-04-04
83,-,Juice Newton,Angel of the Morning,-,26,25,,,,
