Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,68,,,,
2,up,Bryan White,God Gave Me You (Single Version),20,1,102,,,,
3,up,Alison Krauss,"Baby, Now That I've Found You",22,1,101,,,,
4,-,Kenny Rogers,You and I,-,4,63,,,,
5,down,Shania Twain,You're Still the One,2,1,102,,,,
6,up,Lonestar,Amazed,9,2,83,,,,
7,up,Dan + Shay,Speechless (The Vocals),44,1,101,,,,
8,up,Sara Evans,I Could Not Ask for More,19,7,12,,,,
9,-,リー・グリーンウッド,I.O.U.,-,2,1,,,,
10,down,Ronnie Milsap,Is It Over,4,1,94,,,,
11,up,Marie Osmond,Until I Fall In Love Again,58,1,100,,,,
12,-,Janie Fricke,You Changed My Life In a Moment,-,9,63,,,,
13,up,Kenny Rogers,A Love Song,25,5,16,,,,
14,up,Kenny Rogers,Crazy,29,1,96,,,,
15,-,Kenny Rogers,Lady,-,1,2,,,,
16,up,LeAnn Rimes,The Heart Never Forgets,51,1,102,,,,
17,-,Janie Fricke,I Loved You All the Way,-,4,27,,,,
18,down,Lady Antebellum,Need You Now,16,2,89,,,,
19,down,Dan + Shay,Good Things,10,3,9,,,,
20,-,Deborah Allen,Baby I Lied,-,8,79,,,,
21,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),73,3,89,,,,
22,down,David Slater,Exchange of Hearts,18,1,102,,,,
23,up,Faith Hill,If I'm Not In Love,74,3,93,,,,
24,-,Faith Hill,Cry,-,3,73,,,,
25,up,Dixie Chicks,Loving Arms,62,4,87,,,,
26,up,LeAnn Rimes,How Do I Live (Extended Mix),27,1,102,,,,
27,up,Alison Krauss & Union Station,When You Say Nothing At All,38,3,12,,,,
28,up,Crystal Gayle,I Don't Wanna Lose Your Love,48,3,45,,,,
29,down,Dan + Shay,All to Myself,5,1,76,,,,
30,down,Michael Johnson,Whenever I Call You Friend,13,5,100,,,,
31,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),65,2,85,,,,
32,-,Restless Heart,Mind Over Matters of the Heart,-,1,1,,,,
33,down,Restless Heart,When She Cries,3,1,79,,,,
34,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],57,5,46,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),15,1,102,,,,
36,up,Kenny Rogers & Barbra Streisand,Evergreen,75,2,35,,,,
37,up,Dan + Shay,Obsessed,46,1,49,,,,
38,-,Keith Urban,Kiss a Girl,-,38,1,,,,
39,down,Thomas Rhett,Marry Me,21,2,78,,,,
40,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),56,3,92,,,,
41,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,27,,,,
42,down,Kittikhun Chiansong,It's Sad to Belong,28,1,46,,,,
43,down,Martina McBride,Valentine (With Jim Brickman),11,1,30,,,,
44,down,Tim McGraw & Faith Hill,Sleeping in the Stars,8,4,47,,,,
45,down,Crystal Gayle,If You Ever Change Your Mind,41,2,70,,,,
46,-,LeAnn Rimes,On the Side of Angels,-,8,37,,,,
47,-,Shania Twain,From This Moment On (Live),-,19,58,,,,
48,down,Bonnie Raitt,I Can't Make You Love Me,14,2,93,,,,
49,down,Aaron Lines,Close,6,1,97,,,,
50,-,Jasmine Rae,When I Found You,-,5,1,,,,
51,-,Dan Seals,Love Is the Answer,-,6,30,,,,
52,up,Shania Twain,You've Got a Way,61,2,93,,,,
53,down,LeAnn Rimes,I Need You,7,2,101,,,,
54,-,Michael Martin Murphey,What's Forever For,-,2,93,,,,
55,down,Ronnie Milsap,I'll Take Care of You,53,4,49,,,,
56,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),17,1,69,,,,
57,up,Alan Jackson,Remember When,59,7,68,,,,
58,down,Restless Heart,I'll Still Be Loving You,45,1,100,,,,
59,-,Kenny Chesney,The Boys of Fall,-,11,33,,,,
60,-,Sugarland,Babe (feat. Taylor Swift),-,19,21,,,,
61,-,Alan Jackson,Don't Close Your Eyes,-,61,2,,,,
62,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,37,,,,
63,-,Lynn Anderson,Rose Garden,-,15,12,,,,
64,down,Ronnie Milsap,Show Her,30,6,41,,,,
65,down,Eric Carmen,All By Myself,49,10,25,,,,
66,-,Taylor Swift,Enchanted,-,1,4,,,,
67,-,Darrin Allen,Man In the Mirror,-,9,26,,,,
68,-,Sheryl Crow,Angel Mine,-,6,1,,,,
69,down,Kenny Rogers,Through the Years (Re-Recorded Version),64,8,26,,,,
70,down,Carrie Underwood,Temporary Home,35,24,52,,,,
71,-,The Shires,Accidentally On Purpose,-,49,12,,,,
72,down,Keith Urban,Tonight I Wanna Cry,42,1,92,,,,
73,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),72,10,30,,,,
74,up,Dan Seals,I'd Really Love to See You Tonight,80,7,31,,,,
75,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,54,,,,
76,-,Kacey Musgraves,Rainbow,-,18,11,80,2019-10-20,80,2019-10-20
77,down,Anne Murray,You Needed Me,12,2,93,,,,
78,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],68,53,20,,,,
79,-,Dan Seals,Bop,-,65,1,,,,
80,-,Kenny Rogers,Love Is What We Make It,-,12,1,,,,
81,-,Charlie Rich,You and I,-,15,12,,,,
82,-,Scotty McCreery,Buzzin’,-,82,1,,,,
