Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,50,,,,
2,-,Andy Brown,Lay With Me,-,2,54,,,,
3,up,Faith Hill,Love Will Always Win,34,3,40,,,,
4,up,Eddie Rabbitt,You and I,7,1,71,,,,
5,up,Shania Twain,From This Moment On (Pop On-Tour Version),6,1,84,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),9,1,84,,,,
7,up,Anne Murray,Broken Hearted Me,11,6,80,,,,
8,down,Shania Twain,You're Still the One,3,1,84,,,,
9,up,Karla Bonoff,Standing Right Next To Me,18,3,83,,,,
10,up,Aaron Lines,Close,27,1,79,,,,
11,up,Dan + Shay,Speechless (The Vocals),14,1,84,,,,
12,up,Dixie Chicks,Loving Arms,35,4,76,,,,
13,up,Lonestar,Amazed,88,2,69,,,,
14,up,Faith Hill,Cry,32,3,62,,,,
15,down,Bryan White,God Gave Me You (Single Version),2,1,84,,,,
16,up,David Slater,Exchange of Hearts,47,1,84,,,,
17,down,LeAnn Rimes,The Heart Never Forgets,5,1,84,,,,
18,up,Alan Jackson,Remember When,24,7,53,,,,
19,up,Dan Seals,One Friend,65,2,79,,,,
20,up,Faith Hill,Breathe,62,2,53,,,,
21,up,Carrie Underwood,I Told You So,77,5,37,,,,
22,up,Jasmine Rae,When I Found You (Instrumental),26,7,45,,,,
23,up,Faith Hill,If I'm Not In Love,29,3,78,,,,
24,down,LeAnn Rimes,On the Side of Angels,17,8,24,,,,
25,down,Restless Heart,I'll Still Be Loving You,12,1,82,,,,
26,up,Don Bowman,I'll Never Get Over Gettin' Over You,36,6,81,,,,
27,up,Tim McGraw & Faith Hill,Sleeping in the Stars,76,4,39,,,,
28,down,Taylor Swift,Teardrops On My Guitar,21,5,73,,,,
29,up,LeAnn Rimes,I Need You,44,2,83,,,,
30,up,Keith Urban,Making Memories of Us,67,18,21,,,,
31,up,Marie Osmond,Until I Fall In Love Again,63,1,82,,,,
32,down,Bonnie Raitt,I Can't Make You Love Me,8,2,75,,,,
33,up,Kenny Rogers,Crazy,38,1,80,,,,
34,-,Kenny Loggins,This Is It,-,30,14,,,,
35,down,Dan + Shay,All To Myself,13,6,26,,,,
36,-,Keith Urban,Only You Can Love Me This Way,-,13,28,,,,
37,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),28,1,53,,,,
38,-,Dan Seals,Love Is the Answer,-,6,21,,,,
39,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),69,20,13,,,,
40,up,Alison Krauss,"Baby, Now That I've Found You",42,1,84,,,,
41,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,71,,,,
42,-,Michael Johnson,This Night Won't Last Forever,-,42,1,,,,
43,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),64,3,75,,,,
44,-,Darrin Allen,Man In the Mirror,-,9,15,,,,
45,up,Martina McBride,Wrong Again,66,14,30,,,,
46,down,Taylor Swift,Back to December,43,3,67,,,,
47,down,Restless Heart,When She Cries,41,1,63,,,,
48,down,Ronnie Milsap,Is It Over,10,1,77,,,,
49,up,Michael Johnson,Bluer Than Blue,51,16,19,,,,
50,up,Kenny Rogers & Barbra Streisand,Evergreen,90,2,26,,,,
51,down,Kenny Rogers,If I Could Hold On to Love,15,6,61,,,,
52,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,42,,,,
53,up,Chino Romero,Chatmate Ko,94,13,49,,,,
54,-,Sugarland,Babe (feat. Taylor Swift),-,19,14,,,,
55,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),22,3,71,,,,
56,-,LeAnn Rimes,Soon,-,53,4,,,,
57,down,Ronnie Milsap,I'll Take Care of You,37,4,37,,,,
58,up,Diamond Rio,One More Day (Live),72,21,29,,,,
59,-,Martina McBride & Jim Brickman,Valentine,-,33,16,,,,
60,up,Anne Murray,Just Another Woman In Love,70,1,84,,,,
61,down,Sister Hazel,You'll Be Safe Here,23,7,53,,,,
62,down,Keith Urban,Tonight I Wanna Cry,46,1,74,,,,
63,-,Tim McGraw & Nelly,Over and Over,-,28,37,,,,
64,down,Michael Martin Murphey,What's Forever For,45,2,82,,,,
65,down,Faith Hill,There You'll Be,25,2,84,,,,
66,down,Michael Johnson,I'll Always Love You,54,11,36,,,,
67,down,Anne Murray,You Needed Me,20,2,75,,,,
68,up,Skeeter Davis,The End of the World,81,35,13,,,,
69,-,Janie Fricke,You Changed My Life In a Moment,-,9,52,,,,
70,up,Lynn Anderson,Rose Garden,80,15,4,,,,
71,down,Shania Twain,When You Kiss Me (Red),52,2,75,,,,
72,-,Kacey Musgraves,Wonder Woman,-,37,10,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,18,,,,
74,down,Kenny Rogers,You and I,56,4,54,,,,
75,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,53,,,,
76,-,Taylor Swift,Invisible,-,9,54,,,,
77,down,Michael Johnson,Whenever I Call You Friend,48,5,83,,,,
78,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,27,20,7,2019-10-06,7,2019-10-06
79,down,Crystal Gayle,You Never Gave Up On Me,58,1,60,,,,
80,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,27,8,,,,
81,-,Dan + Shay,Nothin' Like You,-,5,35,,,,
82,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),53,19,23,,,,
83,-,Tonight I'm Garth Brooks,The Dance,-,83,1,,,,
84,down,Deborah Allen,Baby I Lied,83,8,69,,,,
85,-,Chino Romero,Now and Forever,-,81,1,,,,
86,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,53,15,,,,
87,down,Lonestar,Not a Day Goes By,78,40,11,,,,
88,down,Billy Ray Cyrus,Achy Breaky Heart,73,17,39,,,,
89,-,Collin Raye,Love Remains,-,35,35,,,,
90,-,Kenny Chesney,Me and You,-,15,20,,,,
91,-,Vhen Bautista,Now and Forever,-,16,6,,,,
92,-,Chino Romero,Huwag Kang Bibitaw,-,54,4,,,,
