Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,53,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,87,,,,
3,up,Faith Hill,If I'm Not In Love,15,3,81,,,,
4,up,Ronnie Milsap,Is It Over,21,1,80,,,,
5,up,Alison Krauss,"Baby, Now That I've Found You",9,1,87,,,,
6,down,Lady Antebellum,Need You Now,4,2,75,,,,
7,-,Brotherhood of Man,Don't Give Up On Us Baby,-,7,1,,,,
8,up,Faith Hill,There You'll Be,10,2,87,,,,
9,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,1,,,,
10,up,Dan + Shay,Speechless (The Vocals),43,1,87,,,,
11,up,LeAnn Rimes,On the Side of Angels,91,8,27,,,,
12,up,Aaron Lines,Close,57,1,82,,,,
13,up,Kenny Rogers,Crazy,25,1,83,,,,
14,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),28,1,56,,,,
15,up,Kenny Rogers,A Love Song,71,5,2,,,,
16,up,Janie Fricke,You Changed My Life In a Moment,44,9,54,,,,
17,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),13,3,74,,,,
18,up,Anne Murray,Broken Hearted Me,27,6,83,,,,
19,-,Alan Jackson,Remember When,-,7,55,,,,
20,up,Don Bowman,I'll Never Get Over Gettin' Over You,40,6,84,,,,
21,down,Shania Twain,You're Still the One,8,1,87,,,,
22,up,Jasmine Rae,When I Found You (Instrumental),22,7,48,,,,
23,down,Karla Bonoff,Standing Right Next To Me,3,3,86,,,,
24,up,Sister Hazel,You'll Be Safe Here,38,7,56,,,,
25,up,Shania Twain,From This Moment On (Live),70,19,47,,,,
26,-,Alabama,Touch Me When We're Dancing,-,26,3,,,,
27,down,Restless Heart,I'll Still Be Loving You,7,1,85,,,,
28,up,Dan + Shay,All to Myself,68,1,61,,,,
29,up,Uncle Kracker,Follow Me,76,6,56,,,,
30,up,David Slater,Exchange of Hearts,41,1,87,,,,
31,down,Marie Osmond,Until I Fall In Love Again,11,1,85,,,,
32,up,Crystal Gayle,I Don't Wanna Lose Your Love,58,3,31,,,,
33,up,Kenny Rogers,If I Could Hold On to Love,63,6,64,,,,
34,down,LeAnn Rimes,The Heart Never Forgets,19,1,87,,,,
35,up,Shania Twain,You're Still the One (Live),37,19,23,,,,
36,up,Ronnie Milsap,I'll Take Care of You,65,4,40,,,,
37,up,Martina McBride,Valentine (With Jim Brickman),98,1,15,,,,
38,up,Kenny Rogers,Through the Years,85,32,4,,,,
39,down,Crystal Gayle,You Never Gave Up On Me,26,1,62,,,,
40,-,Darrin Allen,Man In the Mirror,-,9,17,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,87,,,,
42,down,Dan Seals,One Friend,23,2,82,,,,
43,down,LeAnn Rimes,You Light Up My Life,29,3,57,,,,
44,up,Martina McBride,I'm Gonna Love You Through It,54,13,51,,,,
45,down,Lonestar,Amazed,34,2,72,,,,
46,up,Anne Murray,Just Another Woman In Love,46,1,87,,,,
47,up,Don Williams,You're My Best Friend,93,37,3,,,,
48,up,Dixie Chicks,You Were Mine,69,38,14,,,,
49,up,Dan + Shay,Obsessed,75,1,35,,,,
50,up,Andy Brown,Lay With Me,66,2,57,,,,
51,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),45,3,78,,,,
52,up,Anne Murray,I Just Fall In Love Again,99,9,3,,,,
53,-,Brett Young,In Case You Didn't Know,-,11,6,,,,
54,down,Keith Urban,Tonight I Wanna Cry,5,1,77,,,,
55,down,Taylor Swift,Invisible,51,9,57,,,,
56,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,4,,,,
57,-,Dan Seals,Love Is the Answer,-,6,23,,,,
58,up,Shania Twain,From This Moment On (feat. Bryan White),72,6,45,,,,
59,-,Carrie Underwood,Temporary Home,-,24,44,,,,
60,down,LeAnn Rimes,How Do I Live (Extended Mix),36,1,87,,,,
61,up,Collin Raye,Angel of No Mercy,84,42,2,,,,
62,-,Kenny Loggins,This Is It,-,30,15,,,,
63,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,22,,,,
64,-,Faith Hill,This Kiss,-,5,15,,,,
65,down,Tim McGraw,Humble and Kind,56,16,41,,,,
66,down,Lynn Anderson,Rose Garden,32,15,6,,,,
67,down,Restless Heart,When She Cries,20,1,66,,,,
68,down,Dixie Chicks,Loving Arms,24,4,79,,,,
69,-,Kenny Rogers,You and I,-,4,55,,,,
70,-,Trisha Yearwood,How Do I Live,-,2,37,,,,
71,down,Bonnie Raitt,I Can't Make You Love Me,18,2,78,,,,
72,up,Taylor Swift,Teardrops On My Guitar,94,5,76,,,,
73,-,Faith Hill,The Way You Love Me,-,34,19,,,,
74,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,36,,,,
75,down,Michael Johnson,Whenever I Call You Friend,6,5,86,,,,
76,down,Anne Murray,You Needed Me,31,2,78,,,,
77,down,Faith Hill,Love Will Always Win,73,3,43,,,,
78,-,Alison Krauss & John Waite,Missing You,-,39,1,,,,
79,down,Shania Twain,When You Kiss Me (Red),17,2,78,,,,
80,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),92,2,74,,,,
81,down,Shania Twain,You've Got a Way,16,2,82,,,,
82,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,17,,,,
83,-,Deborah Allen,Baby I Lied,-,10,2,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,21,7,2019-10-06,7,2019-10-06
85,down,Chino Romero,Chatmate Ko,82,13,52,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,8,,,,
87,-,Martina McBride & Jim Brickman,Valentine,-,33,18,,,,
88,-,Kenny Chesney,The Boys of Fall,-,11,25,,,,
89,down,LeAnn Rimes,I Need You,14,2,86,,,,
90,-,Dan + Shay,Nothin' Like You,-,5,37,,,,
91,down,Crystal Gayle,If You Ever Change Your Mind,47,2,55,,,,
92,-,Mike Manuel,Phone in Heaven,-,68,2,,,,
93,down,"Artists Of Then, Now & Forever",Forever Country,55,21,19,,,,
94,-,Anne Murray,Help Me Make It Through the Night,-,34,5,,,,
95,-,Jonny Houlihan,Feels Like Home,-,48,4,,,,
96,down,Sue Thompson,Sad Movies (Make Me Cry),61,20,26,,,,
97,-,Kenny Rogers,Lady,-,18,1,,,,
98,-,Keith Whitley,Don't Close Your Eyes,-,29,5,,,,
99,-,Anne Murray,You Needed Me,-,7,29,,,,
100,down,Billy Ray Cyrus,Achy Breaky Heart,30,17,41,,,,
