Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),2,1,114,,,,
2,up,Martina McBride,Valentine (With Jim Brickman),14,1,40,,,,
3,up,Aaron Lines,Close,11,1,109,,,,
4,-,Alison Krauss,"Baby, Now That I've Found You",-,1,112,,,,
5,up,Joel Hunger,Bright Bright Sunshine,87,1,74,,,,
6,up,Shania Twain,When You Kiss Me (Red),24,2,93,,,,
7,up,Restless Heart,When She Cries,61,1,90,,,,
8,up,Crystal Gayle,If You Ever Change Your Mind,23,2,81,,,,
9,down,Dan + Shay,All to Myself,4,1,88,,,,
10,down,David Slater,Exchange of Hearts,9,1,114,,,,
11,down,Keith Urban,Tonight I Wanna Cry,5,1,104,,,,
12,up,Kenny Rogers,Crazy,15,1,108,,,,
13,-,Kenny Rogers,Through the Years,-,1,7,,,,
14,-,Bonnie Raitt,I Can't Make You Love Me,-,2,95,,,,
15,-,Dan + Shay,Speechless,-,5,1,,,,
16,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),52,2,95,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,17,5,,,,
18,up,Alan Jackson,Remember When,84,7,75,,,,
19,down,Kenny Rogers,Lady,13,1,14,,,,
20,up,Janie Fricke,I Loved You All the Way,47,4,30,,,,
21,up,Taylor Swift,Love Story (US Pop Mix),74,17,2,,,,
22,-,Faith Hill,Over the Rainbow,-,10,16,,,,
23,-,Kittikhun Chiansong,We'll Never Have to Say Goodbye Again,-,23,1,,,,
24,up,Taylor Swift,Invisible,50,9,69,,,,
25,-,Chris Lane,Fill Them Boots,-,25,1,,,,
26,-,Carrie Underwood,I Told You So,-,5,51,,,,
27,-,Jasmine Rae,When I Found You,-,5,3,,,,
28,down,LeAnn Rimes,The Heart Never Forgets,3,1,114,,,,
29,up,Shania Twain,You've Got a Way,51,2,100,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,108,,,,
31,-,Dan + Shay,Obsessed,-,1,59,,,,
32,down,Taylor Swift,Enchanted,7,1,8,,,,
33,down,Dan + Shay,Speechless (The Vocals),19,1,113,,,,
34,up,Lady Antebellum,Need You Now,65,2,98,,,,
35,-,Mo Pitney,Boy & a Girl Thing,-,19,28,,,,
36,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),58,3,100,,,,
37,-,The Twang,"Another Brick In the Wall, Part 2",-,37,6,,,,
38,down,Tim McGraw & Faith Hill,Sleeping in the Stars,8,4,51,,,,
39,down,Crystal Gayle,A Long and Lasting Love,22,1,10,,,,
40,up,Shania Twain,From This Moment On (feat. Bryan White),72,6,58,,,,
41,-,Faith Hill,Love Will Always Win,-,3,52,,,,
42,up,Kenny Rogers,A Love Song,60,5,28,,,,
43,-,Brenda Lee,Break It to Me Gently,-,43,1,,,,
44,-,Diamond Rio,How Your Love Makes Me Feel,-,44,1,,,,
45,down,Ronnie Milsap,Is It Over,21,1,104,,,,
46,down,Marie Osmond,Until I Fall In Love Again,17,1,108,,,,
47,-,Sheryl Crow,Angel Mine,-,6,10,,,,
48,down,リー・グリーンウッド,I.O.U.,20,2,12,,,,
49,-,Ronnie Milsap,Show Her,-,6,47,,,,
50,up,Dixie Chicks,Loving Arms,77,4,92,,,,
51,-,Jennifer Love Hewitt,No Ordinary Love,-,33,1,,,,
52,down,Anne Murray,You Needed Me,28,2,103,,,,
53,down,Crystal Gayle,I Don't Wanna Lose Your Love,32,3,53,,,,
54,down,Eddie Rabbitt,You Don't Love Me Anymore,39,10,46,,,,
55,-,Faith Hill,This Kiss,-,5,27,,,,
56,down,Kenny Rogers,You and I,33,4,73,,,,
57,up,Janie Fricke,You Changed My Life In a Moment,83,9,68,,,,
58,down,Thomas Rhett,Marry Me,30,2,83,,,,
59,-,Faith Hill,Breathe,-,2,70,,,,
60,down,LeAnn Rimes,How Do I Live (Extended Mix),25,1,114,,,,
61,-,Kenny Rogers,People in Love,-,13,22,,,,
62,down,LeAnn Rimes,I Need You,6,2,113,,,,
63,down,The Band Perry,If I Die Young,53,53,2,,,,
64,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),1,1,80,,,,
65,down,Dan Seals,One Friend,34,2,107,,,,
66,-,Collin Raye,In This Life,-,56,15,,,,
67,up,Kittikhun Chiansong,It's Sad to Belong,68,1,55,,,,
68,-,Rascal Flatts,My Wish,-,68,1,,,,
69,down,Lonestar,Amazed,26,2,95,,,,
70,-,Tim McGraw & Faith Hill,It's Your Love,-,53,8,,,,
71,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,24,,,,
72,-,Glen Campbell,"Yesterday, When I Was Young",-,13,2,,,,
73,-,Dan Seals,Love Is the Answer,-,6,33,,,,
74,down,Kenny Rogers & Barbra Streisand,Evergreen,46,2,41,,,,
75,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,1,13,,,,
76,-,Crystal Gayle,You Never Gave Up On Me,-,1,78,,,,
77,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,27,,,,
78,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,100,,,,
79,-,Edwin McCain,I Could Not Ask for More,-,25,1,,,,
80,down,Kenny Rogers,If I Could Hold On to Love,45,6,85,,,,
81,-,Carrie Underwood,"Jesus, Take the Wheel",-,28,2,,,,
82,down,Walker Hayes,Fancy Like,36,22,8,,,,
83,-,Kenny Rogers,Lady,-,41,2,,,,
84,down,Restless Heart,Mind Over Matters of the Heart,16,1,13,,,,
85,-,Kaylee Rutland,Corduroy,-,85,1,,,,
86,down,LeAnn Rimes,You Light Up My Life,38,3,67,,,,
87,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,42,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,27,41,7,2019-10-06,7,2019-10-06
89,-,LeAnn Rimes,You Are,-,57,1,,,,
90,down,Michael Johnson,I'll Always Love You,57,11,60,,,,
91,-,Restless Heart,I'll Still Be Loving You,-,1,111,,,,
92,down,Michael Martin Murphey,What's Forever For,43,2,100,,,,
93,down,Michael Johnson,Whenever I Call You Friend,29,5,111,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,8,88,2020-03-22,66,2020-03-29
95,down,Keanu Ven Bautista & Vhen Bautista,Ilocano,75,32,5,,,,
96,-,Trisha Yearwood,How Do I Live,-,2,47,,,,
97,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,19,,,,
98,-,Carrie Underwood,Look At Me,-,23,26,,,,
99,-,Anne Murray,Nobody Loves Me Like You Do,-,25,14,,,,
100,down,Dan Seals,I'd Really Love to See You Tonight,64,7,34,,,,
