Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Milsap,Is It Over,8,1,124,,,,
2,down,Dan + Shay,All to Myself,1,1,107,,,,
3,down,Dan + Shay,Speechless (The Vocals),2,1,131,,,,
4,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,2,114,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),33,1,134,,,,
6,up,Restless Heart,I'll Still Be Loving You,10,1,129,,,,
7,down,Shania Twain,You're Still the One,6,1,130,,,,
8,down,Kenny Rogers,Crazy,5,1,128,,,,
9,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,70,,,,
10,up,Restless Heart,Mind Over Matters of the Heart,35,1,32,,,,
11,-,Marie Osmond,Until I Fall In Love Again,-,1,121,,,,
12,down,David Slater,Exchange of Hearts,3,1,134,,,,
13,down,Crystal Gayle,A Long and Lasting Love,11,1,29,,,,
14,up,John Denver,Leaving on a Jet Plane,16,14,32,,,,
15,-,Lynn Anderson,Rose Garden,-,15,20,,,,
16,-,Janie Fricke,You Changed My Life In a Moment,-,9,79,,,,
17,-,Kenny Loggins,I'm Alright,-,17,1,,,,
18,-,LeAnn Rimes,On the Side of Angels,-,8,42,,,,
19,-,Kenny Rogers,You Decorated My Life,-,15,5,,,,
20,down,Bryan White,God Gave Me You (Single Version),7,1,134,,,,
21,up,Lady Antebellum,Need You Now,47,2,115,,,,
22,down,Alison Krauss,"Baby, Now That I've Found You",19,1,132,,,,
23,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,117,,,,
24,up,リー・グリーンウッド,I.O.U.,24,2,31,,,,
25,down,Crystal Gayle,If You Ever Change Your Mind,21,2,100,,,,
26,down,Michael Martin Murphey,What's Forever For,15,2,119,,,,
27,-,Glen Campbell,"Yesterday, When I Was Young",-,13,13,,,,
28,down,LeAnn Rimes,I Need You,22,2,133,,,,
29,-,John Denver,Sunshine On My Shoulders,-,20,9,,,,
30,up,Anne Murray,You Needed Me,31,2,122,,,,
31,down,Kenny Rogers,Lady,17,1,33,,,,
32,up,Uncle Kracker,Follow Me,41,6,86,,,,
33,-,Thomas Rhett,Sixteen,-,33,1,,,,
34,up,Exile,Kiss You All Over,34,10,13,,,,
35,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,123,,,,
36,-,Crystal Gayle,Nobody Wants To Be Alone,-,33,4,,,,
37,down,Deborah Allen,Baby I Lied,32,8,98,,,,
38,down,Joel Hunger,Bright Bright Sunshine,26,1,87,,,,
39,up,Janie Fricke,I Loved You All the Way,43,4,41,,,,
40,up,Anne Murray,Danny's Song,59,32,16,,,,
41,-,Kenny Rogers,If I Could Hold On to Love,-,6,100,,,,
42,-,Restless Heart,When She Cries,-,1,107,,,,
43,-,Tim McGraw,Humble and Kind,-,16,59,,,,
44,up,Lonestar,Amazed,57,2,112,,,,
45,up,Victrolas,Antebellum Lady,50,38,8,,,,
46,-,Cyndi Lauper,Change of Heart (Live),-,46,1,,,,
47,up,Shania Twain,That Don't Impress Me Much (Dance Mix),65,47,9,,,,
48,-,Carrie Underwood,Temporary Home,-,24,62,,,,
49,up,Michael Johnson,Whenever I Call You Friend,73,5,127,,,,
50,down,Anne Murray,Just Another Woman In Love,48,1,105,,,,
51,down,Blake Shelton,Some Beach,37,35,10,,,,
52,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],67,46,8,,,,
53,up,Thompson Square,Are You Gonna Kiss Me Or Not,54,26,15,,,,
54,up,Tim McGraw & Faith Hill,Sleeping in the Stars,63,4,58,,,,
55,down,Martina McBride,Valentine (With Jim Brickman),30,1,60,,,,
56,-,Keith Urban,Break on Me,-,32,28,,,,
57,down,Eddie Rabbitt,You and I,25,1,85,,,,
58,-,Kris Kristofferson,Help Me Make It Through the Night,-,36,2,,,,
59,-,Anne Murray,You Needed Me,-,9,51,,,,
60,up,Lee Kernaghan,Diamantina Drover (Remastered),76,60,4,,,,
61,-,Collin Raye,All My Roads,-,24,27,,,,
62,down,Dixie Chicks,Loving Arms,27,4,103,,,,
63,-,Bobbi Martin,Don't Forget I Still Love You,-,60,11,,,,
64,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,51,,,,
65,down,Josh Turner,Your Man,53,26,28,,,,
66,-,Shania Twain,You're Still the One,-,6,25,,,,
67,up,Michael Johnson,I'll Always Love You,71,11,73,,,,
68,-,The Band Perry,If I Die Young,-,53,4,,,,
69,-,Shania Twain,When You Kiss Me (Red),-,2,104,,,,
70,down,Exile,Kiss You All Over,51,42,7,,,,
71,-,Dan + Shay,Nothin' Like You,-,5,55,,,,
72,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,5,,,,
73,-,Kacey Musgraves,Wonder Woman,-,37,15,,,,
74,-,Michael Johnson,Bluer Than Blue,-,16,46,,,,
