Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,30,,,,
2,up,Michael Martin Murphey,What's Forever For,64,2,63,,,,
3,up,LeAnn Rimes,The Heart Never Forgets,5,1,63,,,,
4,up,Andy Brown,Lay With Me,18,2,38,,,,
5,down,Bryan White,God Gave Me You (Single Version),2,1,63,,,,
6,up,Buck McCoy,What Might Have Been,28,3,16,,,,
7,up,Taylor Swift,Back to December,52,3,50,,,,
8,up,Faith Hill,Breathe,33,2,38,,,,
9,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,58,,,,
10,up,Kenny Rogers,Crazy,21,1,59,,,,
11,up,Bonnie Raitt,I Can't Make You Love Me,39,2,57,,,,
12,up,Eddie Rabbitt,You and I,57,1,50,,,,
13,up,Restless Heart,I'll Still Be Loving You,65,1,61,,,,
14,down,LeAnn Rimes,How Do I Live (Extended Mix),9,1,63,,,,
15,down,Anne Murray,Broken Hearted Me,11,6,59,,,,
16,down,Aaron Lines,Close,12,1,58,,,,
17,up,Faith Hill,Love Will Always Win,26,3,25,,,,
18,up,Shania Twain,You're Still the One,29,1,63,,,,
19,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),8,3,54,,,,
20,up,Faith Hill,There You'll Be,30,2,63,,,,
21,up,Dan + Shay,Speechless (The Vocals),24,1,63,,,,
22,down,Shania Twain,When You Kiss Me (Red),6,2,57,,,,
23,up,David Slater,Exchange of Hearts,27,1,63,,,,
24,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),44,1,34,,,,
25,up,Marie Osmond,Until I Fall In Love Again,53,2,62,,,,
26,down,Thomas Rhett,Marry Me,15,2,46,,,,
27,up,Shania Twain,From This Moment On (Pop On-Tour Version),69,1,63,,,,
28,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),32,3,52,,,,
29,down,Alison Krauss,"Baby, Now That I've Found You",10,1,63,,,,
30,up,Lonestar,Amazed,63,2,54,,,,
31,up,Alan Jackson,Remember When,77,7,36,,,,
32,down,Keith Urban,Tonight I Wanna Cry,3,1,54,,,,
33,up,Taylor Swift,Invisible,40,9,40,,,,
34,up,Jasmine Rae,When I Found You (Instrumental),49,7,29,,,,
35,-,Mickey Guyton,Better Than You Left Me,-,28,12,,,,
36,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,4,,,,
37,up,Dan + Shay,Stupid Love,38,18,3,,,,
38,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,37,,,,
39,up,Anne Murray,You Needed Me,41,2,58,,,,
40,up,Deborah Allen,Baby I Lied,55,8,52,,,,
41,down,Faith Hill,Cry,34,3,55,,,,
42,down,Karla Bonoff,Standing Right Next To Me,13,3,62,,,,
43,-,Alabama,Touch Me When We're Dancing,-,26,1,,,,
44,-,Crystal Gayle,If You Ever Change Your Mind,-,2,37,,,,
45,-,Little Big Town,When Someone Stops Loving You,-,38,7,,,,
46,up,Taylor Swift,Teardrops On My Guitar,79,5,55,,,,
47,up,Dan Seals,One Friend,78,2,59,,,,
48,down,Dan + Shay,All To Myself,19,6,5,,,,
49,down,Shania Twain,You've Got a Way,7,2,61,,,,
50,down,Ronnie Milsap,Is It Over,20,1,58,,,,
51,up,Kenny Rogers & Barbra Streisand,Evergreen,61,2,16,,,,
52,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,13,,,,
53,up,Diamond Rio,One More Day (Live),60,21,8,,,,
54,up,Faith Hill,If I'm Not In Love,96,3,61,,,,
55,-,Kenny Rogers,Maybe You Should Know,-,4,15,,,,
56,-,The Twang,"Another Brick In the Wall, Part 2",-,37,2,,,,
57,-,Zac Brown Band,Free,-,46,12,,,,
58,up,Ronnie Milsap,Show Her,91,6,14,,,,
59,down,Anne Murray,Just Another Woman In Love,23,1,63,,,,
60,down,Sister Hazel,You'll Be Safe Here,31,7,36,,,,
61,up,Martina McBride,Wrong Again,62,14,9,,,,
62,-,Sue Thompson,I Can't Stop Loving You,-,35,19,,,,
63,up,Don Bowman,I'll Never Get Over Gettin' Over You,82,6,62,,,,
64,down,Michael Johnson,Whenever I Call You Friend,48,5,62,,,,
65,up,Lady Antebellum,Need You Now,70,2,53,,,,
66,down,Shania Twain,Forever and for Always (Red),36,23,11,,,,
67,-,Dixie Chicks,Wide Open Spaces,-,3,11,,,,
68,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,3,37,,,,
69,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,1,6,,,,
70,down,LeAnn Rimes,You Light Up My Life,37,3,39,,,,
71,down,Kenny Rogers,If I Could Hold On to Love,35,6,43,,,,
72,-,Shania Twain,From This Moment On (Live),-,19,27,,,,
73,-,Dan Seals,I'd Really Love to See You Tonight,-,7,10,,,,
74,down,Uncle Kracker,Follow Me,42,6,47,,,,
75,-,Faith Hill,Over the Rainbow,-,10,10,,,,
76,up,LeAnn Rimes,How Do I Live,81,29,7,,,,
77,down,Carrie Underwood,Temporary Home,54,24,35,,,,
78,up,Lorrie Morgan,Good As I Was to You,80,40,4,,,,
79,-,John Denver,Perhaps Love,-,31,1,,,,
80,-,Cordillera Songbirds,The Goodness of Grace,-,80,1,,,,
81,-,Dan Seals,One Friend,-,6,38,,,,
82,down,Brad Paisley,Then,73,16,15,,,,
83,up,Kris Kristofferson & Rita Coolidge,Loving Arms,83,20,19,,,,
84,-,Michael Ray,Get to You,-,47,8,,,,
85,-,Trisha Yearwood,How Do I Live,-,2,28,,,,
86,-,Kane Brown,Good As You,-,49,10,,,,
87,-,Exile,Kiss You All Over,-,42,2,,,,
88,down,LeAnn Rimes,I Need You,4,2,62,,,,
89,up,Exile,Kiss You All Over,99,10,3,,,,
90,-,Shania Twain,You're Still the One (Live),-,19,17,,,,
91,down,Rascal Flatts,Bless the Broken Road,56,19,14,,,,
92,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,27,17,7,2019-10-06,7,2019-10-06
93,-,Kenny Rogers,Through the Years,-,25,18,,,,
94,down,Lady Antebellum,Golden,47,47,3,,,,
95,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),51,2,55,,,,
96,-,Tim McGraw & Nelly,Over and Over,-,28,29,,,,
97,down,Bryan White,I'm Not Supposed to Love You Anymore,67,33,23,,,,
