Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,29,,,,
2,up,Shania Twain,You're Still the One,8,1,29,,,,
3,up,Taylor Swift,Back to December,7,3,22,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",22,1,29,,,,
5,up,Dan + Shay,Speechless (The Vocals),6,1,29,,,,
6,down,Dixie Chicks,Loving Arms,4,4,25,,,,
7,up,Alison Krauss & Union Station,When You Say Nothing At All,17,1,29,,,,
8,up,Anne Murray,Just Another Woman In Love,14,1,29,,,,
9,up,Karla Bonoff,Standing Right Next To Me,20,3,28,,,,
10,up,Shania Twain,When You Kiss Me (Red),15,2,24,,,,
11,up,Faith Hill,Cry,26,2,25,,,,
12,up,LeAnn Rimes,The Heart Never Forgets,16,1,29,,,,
13,down,Dan + Shay,All to Myself,3,1,29,,,,
14,down,Dan Seals,One Friend,10,6,19,,,,
15,up,Lonestar,Amazed,41,2,25,,,,
16,down,Faith Hill,There You'll Be,2,2,29,,,,
17,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),57,2,26,,,,
18,up,Sister Hazel,You'll Be Safe Here,32,7,13,,,,
19,down,Kenny Chesney,You Had Me from Hello,18,5,16,,,,
20,up,Michael Martin Murphey,What's Forever For,23,2,29,,,,
21,up,LeAnn Rimes,I Need You,31,2,28,,,,
22,-,Crystal Gayle,You Never Gave Up On Me,-,1,24,,,,
23,down,Shania Twain,From This Moment On (Pop On-Tour Version),21,1,29,,,,
24,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,20,,,,
25,up,Lady Antebellum,Need You Now,56,2,27,,,,
26,down,Dan Seals,One Friend,24,2,27,,,,
27,up,Martina McBride,I'm Gonna Love You Through It,66,13,15,,,,
28,down,Alan Jackson,Remember When,25,7,17,,,,
29,up,LeAnn Rimes,How Do I Live (Extended Mix),69,1,29,,,,
30,down,Taylor Swift,Teardrops On My Guitar,9,5,27,,,,
31,up,Shania Twain,You've Got a Way,62,2,28,,,,
32,up,Bonnie Raitt,I Can't Make You Love Me,46,2,25,,,,
33,up,Marie Osmond,Until I Fall In Love Again,63,1,29,,,,
34,up,Kenny Rogers,You and I,49,4,29,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,27,13,7,2019-10-06,7,2019-10-06
36,down,Eddie Rabbitt,You and I,19,1,22,,,,
37,up,Faith Hill,If I'm Not In Love,42,3,27,,,,
38,up,Kenny Rogers,Through the Years (Re-Recorded Version),55,8,13,,,,
39,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,14,,,,
40,up,Eddie Rabbitt,You Don't Love Me Anymore,54,10,20,,,,
41,down,Don Bowman,I'll Never Get Over Gettin' Over You,40,6,28,,,,
42,down,Kenny Rogers,Crazy,36,1,25,,,,
43,up,Crystal Gayle,I Don't Wanna Lose Your Love,90,3,13,,,,
44,up,Kittikhun Chiansong,It's Sad to Belong,51,1,24,,,,
45,up,Deborah Allen,Baby I Lied,52,8,19,,,,
46,down,Keith Urban,Tonight I Wanna Cry,11,1,26,,,,
47,down,Michael Johnson,Whenever I Call You Friend,37,5,29,,,,
48,down,David Slater,Exchange of Hearts,33,1,29,,,,
49,-,Michael Johnson,I'll Always Love You,-,11,13,,,,
50,down,Anne Murray,Broken Hearted Me,45,6,27,,,,
51,-,Taylor Swift,Invisible,-,9,18,,,,
52,down,Dixie Chicks,You Were Mine,38,38,4,,,,
53,down,Thomas Rhett,Marry Me,43,2,20,,,,
54,-,Buck McCoy,What Might Have Been,-,3,3,,,,
55,-,Kenny Rogers,You Decorated My Life,-,37,1,,,,
56,up,Anne Murray,You Needed Me,73,2,28,,,,
57,up,Crystal Gayle,If You Ever Change Your Mind,59,2,18,,,,
58,-,Michael Ray,Get to You,-,47,4,,,,
59,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),39,3,23,,,,
60,-,Clay Walker,I'd Love to Be Your Last,-,60,1,,,,
61,up,Uncle Kracker,Follow Me,61,6,20,,,,
62,-,Blake Shelton,Home,-,62,5,,,,
63,-,Sue Thompson,I Can't Stop Loving You,-,35,10,,,,
64,-,Chino Romero,Internet,-,58,1,,,,
65,down,Aaron Lines,Close,35,1,25,,,,
66,-,Lorrie Morgan,If You Came Back From Heaven,-,66,1,,,,
67,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,8,,,,
68,-,Sharon Kross,I'd Rather Leave While IM In Love,-,68,1,,,,
69,-,Kenny Rogers,People in Love,-,13,4,,,,
70,up,Kenny Rogers,Eyes That See In the Dark,93,60,2,,,,
71,up,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],89,5,17,,,,
72,-,Restless Heart,When She Cries,-,1,14,,,,
73,-,Brett Eldredge,If You Were My Girl,-,36,5,,,,
74,-,Brett Young,Mercy,-,74,1,,,,
75,-,Carrie Underwood,Temporary Home,-,24,13,,,,
76,up,Frank Nelson,You're My Best Friend,98,28,16,,,,
77,-,タミー・ウィネット,Apartment #9,-,77,1,,,,
78,-,Tim McGraw,Humble and Kind,-,16,13,,,,
79,-,Don Williams,I’ll Be Here In the Morning,-,69,1,,,,
80,down,Ronnie Milsap,Is It Over,29,1,27,,,,
81,-,Carrie Underwood,I Told You So,-,5,9,,,,
82,up,Janie Fricke,I Loved You All the Way,88,4,11,,,,
83,-,Kenny Chesney,The Boys of Fall,-,11,4,,,,
84,up,Kenny Rogers,Maybe You Should Know,87,4,7,,,,
85,-,Chris Young,Think of You (Duet with Cassadee Pope),-,28,8,,,,
86,down,Kenny Rogers,If I Could Hold On to Love,48,6,14,,,,
87,down,Anne Murray,Danny's Song,53,32,3,,,,
88,up,Shania Twain,You're Still the One,94,6,5,,,,
89,-,Olivia Newton-John,Have You Never Been Mellow,-,59,2,,,,
90,-,Kenny Rogers,Through the Years,-,25,3,,,,
91,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,83,1,,,,
92,down,Dan + Shay,Speechless,58,33,3,87,2019-10-13,87,2019-10-13
93,-,Taylor Swift,Ours,-,10,14,,,,
94,-,Nhạc Hay Nhất,Khát Vọng,-,14,5,,,,
95,down,Travis Tritt,More Than You'll Ever Know,68,52,3,,,,
96,down,Anne Murray,I Just Fall In Love Again,65,22,9,,,,
97,down,Anne Murray,You Needed Me,64,9,14,,,,
98,-,Sara Evans,Need to Be Next to You,-,2,16,,,,
99,-,Dan Seals,I'd Really Love to See You Tonight,-,7,3,,,,
100,-,Kenny Chesney,Come Over,-,100,1,,,,
