Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,127,,,,
2,up,Shania Twain,You're Still the One,9,1,123,,,,
3,down,Kenny Rogers,Crazy,2,1,121,,,,
4,up,リー・グリーンウッド,I.O.U.,19,2,25,,,,
5,up,Crystal Gayle,A Long and Lasting Love,12,1,22,,,,
6,up,Restless Heart,Mind Over Matters of the Heart,7,1,25,,,,
7,-,Crystal Gayle,If You Ever Change Your Mind,-,2,93,,,,
8,down,Dan + Shay,All to Myself,5,1,101,,,,
9,down,Kenny Rogers,Lady,8,1,26,,,,
10,-,Kenny Rogers,You Are So Beautiful,-,10,1,,,,
11,up,Alison Krauss,"Baby, Now That I've Found You",23,1,125,,,,
12,up,Ronnie Milsap,Is It Over,17,1,117,,,,
13,up,Martina McBride,Valentine (With Jim Brickman),50,1,53,,,,
14,-,Marie Osmond,Until I Fall In Love Again,-,2,117,,,,
15,up,David Slater,Exchange of Hearts,20,1,127,,,,
16,up,Lady Antebellum,Need You Now,27,2,109,,,,
17,-,Mitchell Tenpenny,Truth About You,-,17,1,,,,
18,up,LeAnn Rimes,The Heart Never Forgets,35,1,126,,,,
19,-,Keith Urban,Tonight I Wanna Cry,-,1,112,,,,
20,down,Michael Martin Murphey,What's Forever For,6,2,113,,,,
21,down,Kenny Rogers,A Love Song,13,5,40,,,,
22,down,Restless Heart,When She Cries,18,1,103,,,,
23,down,Dan + Shay,Speechless (The Vocals),4,1,125,,,,
24,-,Shania Twain,When You Kiss Me (Red),-,2,102,,,,
25,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),43,2,108,,,,
26,down,Crystal Gayle,I Don't Wanna Lose Your Love,11,3,65,,,,
27,up,Exile,Kiss You All Over,75,10,6,,,,
28,-,John Denver,Sunshine On My Shoulders,-,20,4,,,,
29,-,John Denver,Annie's Song,-,29,1,,,,
30,down,LeAnn Rimes,I Need You,29,2,126,,,,
31,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,61,,,,
32,up,Michael Johnson,Bluer Than Blue,52,16,41,,,,
33,-,Janie Fricke,I Loved You All the Way,-,4,37,,,,
34,down,Eddie Rabbitt,You and I,3,1,79,,,,
35,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),15,3,111,,,,
36,-,Kris Kristofferson,Help Me Make It Through the Night,-,36,1,,,,
37,down,Taylor Swift,Invisible,22,9,76,,,,
38,up,Deborah Allen,Baby I Lied,56,8,95,,,,
39,up,Zac Brown Band,Loving You Easy,68,22,33,,,,
40,-,Dixie Chicks,Loving Arms,-,4,99,,,,
41,down,LeAnn Rimes,How Do I Live (Extended Mix),28,1,127,,,,
42,-,Crystal Gayle,You Never Gave Up On Me,-,1,89,,,,
43,-,Shania Twain,That Don't Impress Me Much,-,17,8,,,,
44,down,Anne Murray,You Needed Me,16,2,115,,,,
45,-,Charlie Rich,The Most Beautiful Girl,-,37,7,,,,
46,up,Anne Murray,You Needed Me,49,7,35,,,,
47,-,Shania Twain,Forever and for Always (Red),-,23,28,,,,
48,-,Kenny Rogers,Love Is What We Make It,-,12,10,,,,
49,down,Ronnie Milsap,Show Her,30,6,55,,,,
50,down,Thompson Square,Are You Gonna Kiss Me Or Not,38,26,8,,,,
51,up,Blake Shelton,Some Beach,71,35,4,,,,
52,-,John Denver,Leaving on a Jet Plane,-,14,26,,,,
53,-,Taylor Swift,Teardrops On My Guitar,-,5,97,,,,
54,up,Anne Murray,Just Another Woman In Love,54,1,98,,,,
55,-,Steve Holy,Good Morning Beautiful,-,45,6,,,,
56,-,Juice Newton,Angel of the Morning,-,26,3,,,,
57,up,Victrolas,Antebellum Lady,67,38,2,,,,
58,-,Ronnie Milsap,I'll Take Care of You,-,4,65,,,,
59,-,Mo Pitney,Boy & a Girl Thing,-,19,30,,,,
60,down,Kacey Musgraves,Butterflies,48,30,21,,,,
61,-,Bobbi Martin,Don't Forget I Still Love You,-,60,9,,,,
62,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,6,,,,
63,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,2,,,,
64,-,Ashley Monroe,Like a Rose,-,64,1,,,,
65,-,Keith Urban,Only You Can Love Me This Way,-,13,36,,,,
66,-,Alison Krauss & John Waite,Missing You,-,39,5,,,,
67,-,Kenny Rogers,Through the Years,-,32,14,,,,
68,-,Willie Nelson,I'll Love You Till The Day I Die,-,58,3,,,,
69,down,Lonestar,Amazed,44,2,106,,,,
70,down,Wildflowers,I Get a Little Starstruck (Instrumental Version),31,13,6,,,,
71,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,46,3,,,,
72,down,Faith Hill,Breathe,25,2,78,,,,
73,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,73,1,,,,
74,-,Charlie Rich,You and I,-,15,18,,,,
75,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,1,,,,
76,down,Kenny Rogers,Through the Years,63,25,36,,,,
77,-,Aaron Lines,Close,-,1,119,,,,
78,down,Josh Turner,Your Man,46,26,24,,,,
79,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,26,,,,
80,down,Wildflowers,I Won't Waste This (Instrumental Version),33,16,9,,,,
81,down,Ronald Maret,Hindi Kita Ipagpapalit,61,16,2,,,,
82,down,Martina McBride & Jim Brickman,Valentine,62,33,35,,,,
83,down,Carrie Underwood,How Great Thou Art,57,57,11,,,,
84,down,Bellamy Brothers,Let Your Love Flow,64,5,19,,,,
85,down,Joel Hunger,Bright Bright Sunshine,69,1,82,,,,
86,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,117,,,,
87,-,Terri Clark,Now That I Found You,-,87,1,,,,
