Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,51,,,,
2,up,Bryan White,God Gave Me You (Single Version),15,1,85,,,,
3,up,Aaron Lines,Close,10,1,80,,,,
4,up,Shania Twain,When You Kiss Me (Red),71,2,76,,,,
5,down,Eddie Rabbitt,You and I,4,1,72,,,,
6,up,Keith Urban,Tonight I Wanna Cry,62,1,75,,,,
7,up,Jasmine Rae,When I Found You (Instrumental),22,7,46,,,,
8,up,Shania Twain,You're Still the One,8,1,85,,,,
9,up,LeAnn Rimes,The Heart Never Forgets,17,1,85,,,,
10,up,Faith Hill,If I'm Not In Love,23,3,79,,,,
11,-,Lady Antebellum,Need You Now,-,2,73,,,,
12,up,Dixie Chicks,Loving Arms,12,4,77,,,,
13,down,Karla Bonoff,Standing Right Next To Me,9,3,84,,,,
14,up,Alison Krauss,"Baby, Now That I've Found You",40,1,85,,,,
15,down,Faith Hill,Love Will Always Win,3,3,41,,,,
16,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,52,,,,
17,up,Restless Heart,I'll Still Be Loving You,25,1,83,,,,
18,down,Dan + Shay,Speechless (The Vocals),11,1,85,,,,
19,up,Michael Johnson,Whenever I Call You Friend,77,5,84,,,,
20,up,Anne Murray,Just Another Woman In Love,60,1,85,,,,
21,up,Carrie Underwood,I Told You So,21,5,38,,,,
22,up,Bonnie Raitt,I Can't Make You Love Me,32,2,76,,,,
23,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),43,3,76,,,,
24,up,Ronnie Milsap,I'll Take Care of You,57,4,38,,,,
25,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,75,,,,
26,up,Sister Hazel,You'll Be Safe Here,61,7,54,,,,
27,down,Faith Hill,Cry,14,3,63,,,,
28,down,David Slater,Exchange of Hearts,16,1,85,,,,
29,-,Ronnie Milsap,Show Her,-,6,28,,,,
30,down,LeAnn Rimes,On the Side of Angels,24,8,25,,,,
31,down,Anne Murray,Broken Hearted Me,7,6,81,,,,
32,up,Ronnie Milsap,Is It Over,48,1,78,,,,
33,down,Alan Jackson,Remember When,18,7,54,,,,
34,-,Dan Seals,I'd Really Love to See You Tonight,-,7,20,,,,
35,-,Thomas Rhett,Marry Me,-,2,64,,,,
36,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,85,,,,
37,up,Kenny Rogers,If I Could Hold On to Love,51,6,62,,,,
38,-,Crystal Gayle,If You Ever Change Your Mind,-,2,53,,,,
39,down,Andy Brown,Lay With Me,2,2,55,,,,
40,up,Restless Heart,When She Cries,47,1,64,,,,
41,down,Marie Osmond,Until I Fall In Love Again,31,1,83,,,,
42,-,Mickey Guyton,Better Than You Left Me,-,28,20,,,,
43,-,Shania Twain,Forever and for Always (Red),-,23,23,,,,
44,up,Faith Hill,There You'll Be,65,2,85,,,,
45,up,Deborah Allen,Baby I Lied,84,8,70,,,,
46,down,Don Bowman,I'll Never Get Over Gettin' Over You,26,6,82,,,,
47,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),41,2,72,,,,
48,down,Dan Seals,Love Is the Answer,38,6,22,,,,
49,down,Faith Hill,Breathe,20,2,54,,,,
50,-,Alabama,Love In the First Degree,-,50,2,,,,
51,-,Dan + Shay,Obsessed,-,1,33,,,,
52,-,Faith Hill,The Way You Love Me,-,34,18,,,,
53,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,41,,,,
54,up,Anne Murray,You Needed Me,67,2,76,,,,
55,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),80,27,9,,,,
56,up,Dan + Shay,Nothin' Like You,81,5,36,,,,
57,-,Carrie Underwood,Heartbeat,-,25,14,,,,
58,up,Martina McBride & Jim Brickman,Valentine,59,33,17,,,,
59,-,Martina McBride,I'm Gonna Love You Through It,-,13,49,,,,
60,up,Michael Martin Murphey,What's Forever For,64,2,83,,,,
61,down,Taylor Swift,Teardrops On My Guitar,28,5,74,,,,
62,down,Kenny Rogers,Crazy,33,1,81,,,,
63,-,Lonestar,I've Gotta Find You,-,19,10,,,,
64,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,24,,,,
65,-,Taylor Swift,Ours,-,10,24,,,,
66,-,Dan + Shay,Stupid Love,-,18,18,,,,
67,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),55,3,72,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),5,1,85,,,,
69,-,Uncle Kracker,Follow Me,-,6,54,,,,
70,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,35,,,,
71,-,Dixie Chicks,You Were Mine,-,38,12,,,,
72,down,LeAnn Rimes,I Need You,29,2,84,,,,
73,-,Eddie Rabbitt,You Don't Love Me Anymore,-,4,17,,,,
74,down,Lonestar,Amazed,13,2,70,,,,
75,down,Dan + Shay,All To Myself,35,6,27,,,,
76,down,Michael Johnson,I'll Always Love You,66,11,37,,,,
77,-,Carrie Underwood,Look At Me,-,23,22,,,,
78,down,Dan Seals,One Friend,19,2,80,,,,
79,-,Little Big Town,When Someone Stops Loving You,-,38,10,,,,
80,-,Shania Twain,You've Got a Way,-,2,80,,,,
81,down,Chino Romero,Chatmate Ko,53,13,50,,,,
82,-,Anne Murray,You Needed Me,-,9,43,,,,
83,up,Tonight I'm Garth Brooks,The Dance,83,83,2,,,,
84,-,Kenny Rogers,For the Good Times,-,43,6,,,,
85,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),37,1,54,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,8,,,,
87,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,21,,,,
88,-,Shania Twain,From This Moment On (Live),-,19,45,,,,
89,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,23,,,,
90,-,Kenny Rogers,Maybe You Should Know,-,4,27,,,,
91,-,Ronnie Milsap,It Was Almost Like a Song,-,21,18,,,,
92,down,Taylor Swift,Invisible,76,9,55,,,,
93,-,LeAnn Rimes,You Light Up My Life,-,3,55,,,,
94,down,Taylor Swift,Back to December,46,3,68,,,,
95,down,Darrin Allen,Man In the Mirror,44,9,16,,,,
96,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),82,19,24,,,,
97,-,Shania Twain,You're Still the One (Live),-,19,21,,,,
98,-,Mo Pitney,Boy & a Girl Thing,-,19,18,,,,
99,-,Crystal Bernard,Don't Touch Me There,-,21,10,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White),52,6,43,,,,
