Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Tonight I Wanna Cry,60,1,168,,,,
2,up,LeAnn Rimes,I Need You,15,2,182,,,,
3,up,Taylor Swift,Enchanted,47,1,46,,,,
4,down,David Slater,Exchange of Hearts,1,1,193,,,,
5,up,Bryan White,God Gave Me You (Single Version),8,1,193,,,,
6,up,Shania Twain,From This Moment On (Pop On-Tour Version),31,1,159,,,,
7,-,Faith Hill,Cry,-,3,98,,,,
8,up,Ronnie Milsap,Is It Over,19,1,183,,,,
9,up,Restless Heart,When She Cries,18,1,163,,,,
10,down,Kenny Rogers,Crazy,6,1,187,,,,
11,up,Crystal Gayle,A Long and Lasting Love,35,1,88,,,,
12,up,Michael Martin Murphey,What's Forever for,43,3,24,,,,
13,down,Martina McBride,Valentine (With Jim Brickman),2,1,117,,,,
14,up,Shania Twain,When You Kiss Me (Red),34,2,145,,,,
15,up,Alison Krauss,"Baby, Now That I've Found You",28,1,187,,,,
16,down,Kenny Rogers,Lady,11,1,92,,,,
17,up,Jasmine Rae,When I Found You,58,5,34,,,,
18,up,Kenny Rogers,Evergreen,38,13,2,,,,
19,-,Thomas Rhett,Marry Me,-,2,124,,,,
20,down,Shania Twain,You're Still the One,3,1,188,,,,
21,down,Kittikhun Chiansong,It's Sad to Belong,4,1,120,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),41,1,191,,,,
23,down,Dan + Shay,Speechless (The Vocals),10,1,189,,,,
24,down,Lady Antebellum,Need You Now,16,2,168,,,,
25,up,Eddie Rabbitt,You Don't Love Me Anymore,25,10,73,,,,
26,down,David Martin,When I Met You,22,14,21,,,,
27,up,LeAnn Rimes,The Heart Never Forgets,70,1,169,,,,
28,down,Crystal Gayle,If You Ever Change Your Mind,14,2,154,,,,
29,down,Uncle Kracker,Follow Me,20,6,138,,,,
30,up,Aaron Lines,Close,67,1,149,,,,
31,down,Marie Osmond,Until I Fall In Love Again,9,2,170,,,,
32,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,70,,,,
33,up,Kenny Rogers,The Greatest,49,8,55,,,,
34,up,Anne Murray,You Needed Me,50,7,83,,,,
35,-,Taylor Swift,Mine,-,15,5,,,,
36,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),24,3,162,,,,
37,down,Dan Seals,One Friend,30,2,169,,,,
38,down,Shania Twain,You've Got a Way,33,2,152,,,,
39,-,Michael Johnson,Whenever I Call You Friend,-,5,167,,,,
40,down,Michael Johnson,Bluer Than Blue,29,16,89,,,,
41,up,Morgan Wallen,Last Night,79,33,11,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),40,25,23,86,2021-04-04,86,2021-04-04
43,-,Lady Antebellum,Need You Now,-,4,14,,,,
44,down,Ronnie Milsap,Show Her,13,6,85,,,,
45,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,27,,,,
46,-,Kenny Chesney,Me and You,-,15,26,,,,
47,down,Josh Turner,Your Man,36,26,56,,,,
48,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,153,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,53,7,2019-10-06,7,2019-10-06
50,down,Eddie Rabbitt,You and I,7,1,138,,,,
51,up,Lonestar,Amazed,56,2,166,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),27,20,27,63,2021-04-18,63,2021-04-18
53,down,Anne Murray,You Needed Me,17,2,168,,,,
54,down,Aaron Tippin,That's As Close As I'll Get to Loving You,48,39,12,,,,
55,down,Michael Johnson,I'll Always Love You,46,11,118,,,,
56,up,Dan + Shay,Stupid Love,69,18,29,,,,
57,up,Steve Holy,Good Morning Beautiful,61,45,16,,,,
58,-,Collin Raye,If I Were You,-,51,13,,,,
59,down,Anne Murray,You Needed Me,55,9,85,,,,
60,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,12,45,,,,
61,down,Alison Krauss & Union Station,When You Say Nothing At All,26,3,72,,,,
62,down,Kenny Rogers,A Love Song,23,5,67,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,17,19,,,,
64,-,Janie Fricke,I Loved You All the Way,-,4,64,,,,
65,down,Shania Twain,From This Moment On (Live),64,19,90,,,,
66,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,94,,,,
67,-,Kenny Rogers,People in Love,-,13,58,,,,
68,-,Dixie Chicks,Loving Arms,-,4,143,,,,
69,down,Alex De.,Yesterday When I Was Young,68,68,9,,,,
70,-,Trucks,Help Me Make It Trough the Night,-,10,31,,,,
71,-,Alan Jackson,Remember When,-,7,103,,,,
72,-,Kenny Rogers,But You Know I Love You,-,72,1,,,,
73,-,Keith Whitley,When You Say Nothing At All,-,29,13,,,,
74,down,Kenny Chesney,The Boys of Fall,71,11,46,,,,
75,-,Anne Murray,Just Another Woman In Love,-,1,134,,,,
76,-,Taylor Swift,Back to December,-,3,91,,,,
77,down,Blake Shelton,God Gave Me You,72,42,17,,,,
78,-,Jim Reeves,Why Do I Love You (Melody of Love),-,70,2,,,,
79,down,リー・グリーンウッド,I.O.U.,44,2,80,,,,
80,down,Faith Hill,Breathe,32,2,109,,,,
81,down,Hillary Scott & The Scott Family,Love Remains,65,52,4,,,,
82,-,Patti Page,Tennessee Waltz,-,82,1,,,,
83,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,44,3,,,,
84,-,Vince Gill,I Still Believe In You,-,49,8,,,,
85,-,Anne Murray,I Just Fall In Love Again,-,22,41,,,,
86,-,Eric Carmen,All By Myself,-,10,52,,,,
87,-,Tim McGraw & Faith Hill,It's Your Love,-,53,9,,,,
88,-,"Country Songs, The Country Music Heroes & Country Music Club","Here, Right Now",-,60,9,,,,
89,-,Eurika,I Just Fall in Love Again,-,75,2,,,,
90,-,John Denver,Take Me Home Country Road,-,33,9,,,,
91,down,Restless Heart,When She Cries,80,7,28,,,,
92,-,Taylor Swift,Last Kiss (Taylor's Version),-,92,1,,,,
93,-,Kenny Rogers,Through the Years,-,32,57,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,9,,,,
95,down,Jim Photoglo,That's How Strong Love Is,39,13,37,,,,
96,-,Lifebreakthrough,Thank You For Everything That I Have,-,34,12,,,,
97,-,Jaclyn Hayden,Without You,-,65,4,,,,
98,down,Kenny Rogers,Don't Fall In Love With a Dreamer,59,59,5,,,,
