Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,3,1,16,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,49,,,,
3,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),10,3,40,,,,
4,up,Karla Bonoff,Standing Right Next To Me,11,3,48,,,,
5,up,Kenny Rogers,Crazy,28,1,45,,,,
6,down,Dan + Shay,All to Myself,5,1,49,,,,
7,up,Alison Krauss,"Baby, Now That I've Found You",8,1,49,,,,
8,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,27,,,,
9,up,Aaron Lines,Close,26,1,44,,,,
10,up,Restless Heart,When She Cries,31,1,33,,,,
11,up,Shania Twain,You're Still the One,16,1,49,,,,
12,up,Don Bowman,I'll Never Get Over Gettin' Over You,32,6,48,,,,
13,down,David Slater,Exchange of Hearts,4,1,49,,,,
14,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,1,49,,,,
15,down,Anne Murray,Just Another Woman In Love,14,1,49,,,,
16,down,Dan + Shay,Speechless (The Vocals),7,1,49,,,,
17,up,Ronnie Milsap,Is It Over,22,1,47,,,,
18,up,LeAnn Rimes,I Need You,36,2,48,,,,
19,down,LeAnn Rimes,How Do I Live (Extended Mix),9,1,49,,,,
20,up,Michael Martin Murphey,What's Forever For,72,2,49,,,,
21,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,46,,,,
22,up,Faith Hill,Cry,42,3,44,,,,
23,down,Carrie Underwood,I Told You So,19,5,20,,,,
24,-,LeAnn Rimes,This Love,-,24,5,,,,
25,-,Anne Murray,Broken Hearted Me,-,6,45,,,,
26,up,Dixie Chicks,Loving Arms,62,4,44,,,,
27,up,Michael Johnson,Whenever I Call You Friend,27,5,48,,,,
28,down,Restless Heart,I'll Still Be Loving You,15,1,47,,,,
29,up,Deborah Allen,Baby I Lied,50,8,39,,,,
30,-,Taylor Swift,Teardrops On My Guitar,-,5,44,,,,
31,down,LeAnn Rimes,The Heart Never Forgets,2,1,49,,,,
32,down,Lady Antebellum,Need You Now,13,2,46,,,,
33,up,Faith Hill,If I'm Not In Love,56,3,47,,,,
34,-,Jasmine Rae,When I Found You (Instrumental),-,7,20,,,,
35,up,Thomas Rhett,Marry Me,83,2,34,,,,
36,down,Kenny Rogers,If I Could Hold On to Love,23,6,31,,,,
37,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),20,3,38,,,,
38,down,Marie Osmond,Until I Fall In Love Again,17,1,49,,,,
39,up,Collin Raye,Love Remains,49,35,12,,,,
40,up,Shania Twain,You've Got a Way,51,2,48,,,,
41,-,Martina McBride,I'm Gonna Love You Through It,-,13,27,,,,
42,-,Nhạc Hay Nhất,Khát Vọng,-,14,9,,,,
43,-,Dan Seals,I'd Really Love to See You Tonight,-,7,6,,,,
44,up,Dan + Shay,Nothin' Like You,52,5,18,,,,
45,-,Anne Murray,You Needed Me,-,2,44,,,,
46,up,Sister Hazel,You'll Be Safe Here,66,7,26,,,,
47,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,29,,,,
48,up,Keith Urban,Tonight I Wanna Cry,86,1,44,,,,
49,down,Lonestar,Amazed,38,2,43,,,,
50,up,Debby Boone,You Light Up My Life,76,25,18,,,,
51,-,Collin Raye,If I Were You,-,51,4,,,,
52,-,PJ Endrinal,Beautiful Baby,-,45,9,,,,
53,-,Mo Pitney,Boy & a Girl Thing,-,19,13,,,,
54,down,Crystal Gayle,You Never Gave Up On Me,25,1,38,,,,
55,up,Shania Twain,When You Kiss Me (Red),63,2,43,,,,
56,up,Shania Twain,That Don't Impress Me Much (Dance Mix),73,47,3,,,,
57,down,Bonnie Raitt,I Can't Make You Love Me,6,2,45,,,,
58,-,Dan Seals,One Friend,-,2,45,,,,
59,-,Chino Romero,Chatmate Ko,-,13,28,,,,
60,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),75,2,44,,,,
61,-,Faith Hill,Love Will Always Win,-,3,14,,,,
62,down,Billy Dean,I Can't Find the Words to Say Goodbye,34,1,37,,,,
63,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,19,14,,,,
64,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),45,12,16,,,,
65,down,Faith Hill,There You'll Be,21,2,49,,,,
66,up,Bryan White,I'm Not Supposed to Love You Anymore,84,33,16,,,,
67,down,Faith Hill,Breathe,53,2,27,,,,
68,-,Kenny Chesney,You Had Me from Hello,-,5,20,,,,
69,up,Anne Murray,You Needed Me,80,7,11,,,,
70,down,Charlie Rich,The Most Beautiful Girl,67,38,15,,,,
71,down,Trisha Yearwood,How Do I Live,70,2,24,,,,
72,up,Travis Tritt,More Than You'll Ever Know,74,52,13,,,,
73,-,Kittikhun Chiansong,It's Sad to Belong,-,1,32,,,,
74,-,LeAnn Rimes,Last Thing On My Mind (With Ronan Keating),-,74,1,,,,
75,down,Ronnie Milsap,Show Her,12,6,3,,,,
76,down,Janie Fricke,You Changed My Life In a Moment,65,9,36,,,,
77,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),29,1,21,,,,
78,down,John Denver,Leaving on a Jet Plane,69,14,16,,,,
79,down,Alan Jackson,Remember When,44,7,28,,,,
80,-,LeAnn Rimes,How Do I Live,-,29,3,,,,
81,-,Collin Raye,In This Life,-,56,10,,,,
82,-,Ronnie Milsap,It Was Almost Like a Song,-,21,2,,,,
83,down,Kelsea Ballerini,Track Four,77,77,4,85,2020-03-29,85,2020-03-29
84,down,Carrie Underwood,Temporary Home,60,24,24,,,,
85,-,Jim Reeves,May the Good Lord Bless and Keep You,-,32,7,,,,
86,-,Janie Fricke,I Loved You All the Way,-,4,17,,,,
87,down,Chris Stapleton,Without Your Love,55,44,14,,,,
88,-,LANCO,Born to Love You,-,47,11,,,,
89,down,Dan + Shay,Speechless,54,33,13,87,2019-10-13,87,2019-10-13
90,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,30,9,,,,
