Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss & Union Station,When You Say Nothing At All,8,1,0,,,,
2,up,Shania Twain,You're Still the One,2,1,0,,,,
3,up,Keith Urban,Tonight I Wanna Cry,15,1,0,,,,
4,up,Lady Antebellum,Need You Now,14,2,0,,,,
5,up,Bryan White,God Gave Me You (Single Version),6,1,0,,,,
6,up,Alison Krauss,"Baby, Now That I've Found You",13,1,0,,,,
7,up,LeAnn Rimes,I Need You,12,2,0,,,,
8,up,Anne Murray,Just Another Woman In Love,9,1,0,,,,
9,up,Karla Bonoff,Standing Right Next To Me,18,3,0,,,,
10,down,Aaron Lines,Close,5,1,0,,,,
11,up,Marie Osmond,Until I Fall In Love Again,24,1,0,,,,
12,up,LeAnn Rimes,How Do I Live (Extended Mix),21,1,0,,,,
13,up,Michael Martin Murphey,What's Forever For,17,2,0,,,,
14,down,Shania Twain,You've Got a Way,7,2,0,,,,
15,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),50,3,0,,,,
16,down,Trisha Yearwood,How Do I Live,4,2,0,,,,
17,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),26,1,0,,,,
18,up,Taylor Swift,Teardrops On My Guitar,30,5,0,,,,
19,-,Dan + Shay,Speechless (The Vocals),-,1,0,,,,
20,up,Faith Hill,If I'm Not In Love,22,3,0,,,,
21,up,Restless Heart,When She Cries,72,1,0,,,,
22,down,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,0,,,,
23,-,Shania Twain,When You Kiss Me (Red),-,2,0,,,,
24,up,Dan Seals,One Friend,31,6,0,,,,
25,up,Dan + Shay,From the Ground Up,47,3,0,,,,
26,up,Kenny Rogers,You and I,41,4,0,,,,
27,up,Restless Heart,When She Cries,74,7,0,,,,
28,up,Olivia Newton-John,I Honestly Love You,40,10,0,,,,
29,down,Faith Hill,There You'll Be,25,2,0,,,,
30,-,Nitty Gritty Dirt Band,Bless the Broken Road,-,9,0,,,,
31,up,Dan Seals,One Friend,44,2,0,,,,
32,up,Michael Johnson,Whenever I Call You Friend,35,5,0,,,,
33,down,Kenny Rogers,Crazy,32,1,0,,,,
34,down,Fredrik Mattsson,How to Reach You,33,11,0,,,,
35,up,Taylor Swift,Back to December,58,3,0,,,,
36,-,Faith Hill,Over the Rainbow,-,10,0,,,,
37,up,Faith Hill,Breathe,91,2,0,,,,
38,up,Don Bowman,I'll Never Get Over Gettin' Over You,81,6,0,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,1,0,,,,
40,-,Rascal Flatts,Bless the Broken Road,-,19,0,,,,
41,-,Sister Hazel,You'll Be Safe Here,-,7,0,,,,
42,up,Eddie Rabbitt,You Don't Love Me Anymore,46,4,0,,,,
43,-,Restless Heart,When She Cries,-,9,0,,,,
44,-,LeAnn Rimes,The Heart Never Forgets,-,1,0,,,,
45,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,0,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,0,,,,
47,down,Billy Dean,I Can't Find the Words to Say Goodbye,28,1,0,,,,
48,up,Anne Murray,You Needed Me,52,9,0,,,,
49,up,Janie Fricke,You Changed My Life In a Moment,66,9,0,,,,
50,up,Dan + Shay,How Not To,57,50,0,,,,
51,down,Andy Brown,Lay With Me,29,2,0,,,,
52,up,Faith Hill,Cry,73,3,0,,,,
53,up,Restless Heart,I'll Still Be Loving You,63,1,0,,,,
54,down,Crystal Gayle,You Never Gave Up On Me,39,1,0,,,,
55,down,Uncle Kracker,Follow Me,48,6,0,,,,
56,up,Carrie Underwood,Inside Your Heaven,60,8,0,,,,
57,down,Taylor Swift,Invisible,49,9,0,,,,
58,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),87,3,0,,,,
59,down,Trisha Yearwood,How Do I Live,38,19,0,,,,
60,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,0,,,,
61,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,0,,,,
62,up,Anne Murray,Broken Hearted Me,86,6,0,,,,
63,up,Gary V.,How Can I Forget,78,33,0,,,,
64,down,Billy Gilman,What's Forever For,37,22,0,,,,
65,up,Shania Twain,From This Moment On (Live),69,19,0,,,,
66,-,Collin Raye,All My Roads,-,24,0,,,,
67,down,Ben Rue,I Can't Wait (Be My Wife),62,33,0,,,,
68,down,Alan Jackson,Remember When,23,7,0,,,,
69,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,27,0,7,2019-10-06,7,2019-10-06
70,down,Kenny Rogers,Through the Years,56,1,0,,,,
71,-,Jonny Houlihan,Pull Me In,-,71,0,,,,
72,-,Michael Johnson,I'll Always Love You,-,11,0,,,,
73,-,Luke Combs,Beautiful Crazy,-,33,0,,,,
74,up,Michael Tyler,Remember These Words,80,59,0,,,,
75,down,Lonestar,Amazed,20,2,0,,,,
76,down,Ronnie Milsap,Is It Over,36,1,0,,,,
77,down,David Slater,Exchange of Hearts,3,1,0,,,,
78,-,Faith Hill,The Way You Love Me,-,34,0,,,,
79,-,Dan + Shay,Obsessed,-,1,0,,,,
