Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,43,,,,
2,up,Faith Hill,There You'll Be,3,2,76,,,,
3,up,Bryan White,God Gave Me You (Single Version),10,1,76,,,,
4,up,LeAnn Rimes,The Heart Never Forgets,13,1,76,,,,
5,up,Alison Krauss,"Baby, Now That I've Found You",21,1,76,,,,
6,-,Shania Twain,When You Kiss Me (Red),-,2,68,,,,
7,up,Alan Jackson,Remember When,44,7,48,,,,
8,up,Karla Bonoff,Standing Right Next To Me,26,3,75,,,,
9,up,Shania Twain,From This Moment On (Pop On-Tour Version),14,1,76,,,,
10,up,Dan Seals,I'd Really Love to See You Tonight,49,7,15,,,,
11,up,Sister Hazel,You'll Be Safe Here,38,7,46,,,,
12,down,Ronnie Milsap,Is It Over,4,1,70,,,,
13,down,Shania Twain,You're Still the One,9,1,76,,,,
14,up,Martina McBride,Wrong Again,35,14,22,,,,
15,up,Anne Murray,Broken Hearted Me,24,6,72,,,,
16,up,Eddie Rabbitt,You and I,16,1,63,,,,
17,-,Faith Hill,Cry,-,3,59,,,,
18,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),55,1,45,,,,
19,down,David Slater,Exchange of Hearts,2,1,76,,,,
20,down,Thomas Rhett,Marry Me,8,2,57,,,,
21,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,40,,,,
22,up,Dan + Shay,All To Myself,39,6,18,,,,
23,up,Don Bowman,I'll Never Get Over Gettin' Over You,27,6,73,,,,
24,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),34,20,5,,,,
25,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,35,,,,
26,up,Restless Heart,I'll Still Be Loving You,37,1,74,,,,
27,up,Aaron Lines,Close,36,1,71,,,,
28,down,Lady Antebellum,Need You Now,23,2,66,,,,
29,up,Michael Johnson,Whenever I Call You Friend,42,5,75,,,,
30,down,Shania Twain,You've Got a Way,18,2,74,,,,
31,up,Taylor Swift,Back to December,45,3,63,,,,
32,up,Kenny Rogers,You and I,78,4,48,,,,
33,down,Diamond Rio,One More Day (Live),29,21,21,,,,
34,down,Dan + Shay,Speechless (The Vocals),17,1,76,,,,
35,down,Keith Urban,Tonight I Wanna Cry,6,1,67,,,,
36,-,Faith Hill,Over the Rainbow,-,10,11,,,,
37,up,"Artists Of Then, Now & Forever",Forever Country,43,21,16,,,,
38,up,Andy Brown,Lay With Me,40,2,49,,,,
39,up,Shania Twain,From This Moment On (Live),94,19,38,,,,
40,up,Lonestar,Amazed,88,2,65,,,,
41,-,Carrie Underwood,I Told You So,-,5,31,,,,
42,down,Billy Dean,I Can't Find the Words to Say Goodbye,28,1,50,,,,
43,-,Kenny Chesney,You Had Me from Hello,-,5,31,,,,
44,down,Marie Osmond,Until I Fall In Love Again,33,2,74,,,,
45,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),12,3,67,,,,
46,-,Janie Fricke,You Changed My Life In a Moment,-,9,49,,,,
47,-,Sugarland,Babe (feat. Taylor Swift),-,19,10,,,,
48,up,Kacey Musgraves,High Horse,81,19,18,,,,
49,-,Deborah Allen,Baby I Lied,-,8,63,,,,
50,up,Ronnie Milsap,Show Her,64,6,22,,,,
51,down,Taylor Swift,Invisible,15,9,48,,,,
52,-,Mickey Guyton,Better Than You Left Me,-,28,16,,,,
53,down,Kenny Rogers,Crazy,50,1,72,,,,
54,down,Dixie Chicks,Loving Arms,20,4,68,,,,
55,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),51,3,63,,,,
56,down,Taylor Swift,Teardrops On My Guitar,22,5,66,,,,
57,down,Alison Krauss & Union Station,When You Say Nothing At All,7,1,68,,,,
58,-,Mo Pitney,Boy & a Girl Thing,-,19,17,,,,
59,-,Carrie Underwood,Temporary Home,-,24,38,,,,
60,-,George Strait & Alan Jackson,Murder On Music Row (Duet with Alan Jackson),-,60,1,,,,
61,down,Restless Heart,When She Cries,46,1,55,,,,
62,down,Anne Murray,Just Another Woman In Love,30,1,76,,,,
63,-,Bonnie Raitt,I Can't Make You Love Me,-,2,67,,,,
64,-,Charlie Rich,You and I,-,15,6,,,,
65,-,Jasmine Rae,When I Found You (Instrumental),-,7,38,,,,
66,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,76,,,,
67,down,Martina McBride & Jim Brickman,Valentine,60,33,11,,,,
68,down,Anne Murray,You Needed Me,63,2,68,,,,
69,down,Dan Seals,One Friend,32,2,72,,,,
70,down,Faith Hill,If I'm Not In Love,53,3,72,,,,
71,-,Martina McBride,I'm Gonna Love You Through It,-,13,44,,,,
72,-,Dan + Shay,Obsessed,-,1,26,,,,
73,-,Collin Raye,In This Life,-,56,12,,,,
74,-,RaeLynn,For a Boy,-,34,12,,,,
75,down,LeAnn Rimes,I Need You,47,2,75,,,,
76,-,LeAnn Rimes,On the Side of Angels,-,8,19,,,,
77,-,Little Big Town,When Someone Stops Loving You,-,38,9,,,,
78,down,Michael Johnson,I'll Always Love You,77,11,28,,,,
79,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,34,11,,,,
80,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,20,,,,
81,down,Chino Romero,Chatmate Ko,71,13,43,,,,
82,up,Trisha Yearwood,How Do I Live,83,2,32,,,,
83,-,Zac Brown Band,Loving You Easy,-,22,20,,,,
84,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],85,53,8,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,16,,,,
86,-,Dixie Chicks,Wide Open Spaces,-,3,16,,,,
87,-,Luke Combs,She Got the Best of Me,-,50,3,,,,
88,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,22,,,,
89,down,Kenny Chesney,Me and You,84,15,14,,,,
90,up,Rascal Flatts,Bless the Broken Road,100,19,22,,,,
91,up,Dan + Shay,Stupid Love,97,18,10,,,,
92,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),54,27,3,,,,
93,down,Crystal Gayle,If You Ever Change Your Mind,80,2,47,,,,
94,-,Brett Young,In Case You Didn't Know,-,11,5,,,,
95,-,Dan + Shay,Nothin' Like You,-,5,32,,,,
96,-,Chris Stapleton,Without Your Love,-,44,21,,,,
97,down,LeAnn Rimes,You Light Up My Life,31,3,47,,,,
98,down,LeAnn Rimes,How Do I Live,74,29,16,,,,
99,-,Carrie Underwood,How Great Thou Art,-,57,1,,,,
100,-,Kenny Rogers,If I Could Hold On to Love,-,6,53,,,,
