Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),7,1,202,,,,
2,up,Eddie Rabbitt,You and I,6,1,147,,,,
3,-,Shania Twain,You're Still the One,-,1,196,,,,
4,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,75,,,,
5,up,Crystal Gayle,A Long and Lasting Love,26,1,97,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),46,6,102,,,,
7,up,Keith Urban,Tonight I Wanna Cry,14,1,177,,,,
8,up,Shania Twain,When You Kiss Me (Red),56,2,154,,,,
9,up,Dan Seals,One Friend,12,2,178,,,,
10,up,Kenny Rogers,A Love Song,11,5,76,,,,
11,down,LeAnn Rimes,How Do I Live (Extended Mix),1,1,200,,,,
12,-,Dan + Shay,Good Things,-,3,26,,,,
13,up,Faith Hill,Breathe,65,2,118,,,,
14,up,Marie Osmond,Until I Fall In Love Again,21,1,179,,,,
15,up,Dan + Shay,Speechless (The Vocals),49,1,198,,,,
16,up,Kenny Rogers,Crazy,18,1,196,,,,
17,down,Restless Heart,When She Cries,4,1,172,,,,
18,down,Kenny Rogers,Lady,10,1,100,,,,
19,-,Alan Jackson,Remember When,-,7,107,,,,
20,down,Alison Krauss,"Baby, Now That I've Found You",5,1,196,,,,
21,down,David Slater,Exchange of Hearts,2,1,202,,,,
22,up,Billy Dean,I Can't Find the Words to Say Goodbye,51,1,109,,,,
23,-,Faith Hill,Cry,-,3,103,,,,
24,down,Lady Antebellum,Need You Now,9,2,174,,,,
25,down,Thomas Rhett,Marry Me,15,2,131,,,,
26,down,Kittikhun Chiansong,It's Sad to Belong,23,1,129,,,,
27,-,Faith Hill,This Kiss,-,5,63,,,,
28,down,Taylor Swift,Enchanted,25,1,53,,,,
29,down,LeAnn Rimes,I Need You,8,2,189,,,,
30,up,LeAnn Rimes,How Do I Live,64,29,35,,,,
31,down,Michael Martin Murphey,What's Forever for,16,3,30,,,,
32,down,Martina McBride,Valentine (With Jim Brickman),22,1,126,,,,
33,down,Shania Twain,You've Got a Way,20,2,160,,,,
34,-,Faith Hill,Breathe,-,14,17,,,,
35,down,Jim Photoglo,That's How Strong Love Is,29,13,46,,,,
36,down,Anne Murray,You Needed Me,31,7,92,,,,
37,down,Lonestar,Amazed,36,2,174,,,,
38,-,Arman Grigoryan,Your Man Josh Turner (Cover by Arman Grigoryan),-,30,1,,,,
39,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,71,,,,
40,down,Kenny Rogers,The Greatest,35,8,64,,,,
41,down,Luke Combs,Fast Car,38,21,11,,,,
42,down,Jelly Roll,NEED A FAVOR,37,33,3,,,,
43,-,Josh Turner,Your Man,-,26,63,,,,
44,down,David Martin,When I Met You,19,14,28,,,,
45,-,Kenny Rogers,The Gambler,-,3,19,100,2020-03-22,100,2020-03-22
46,-,Kenny Rogers,Maybe You Should Know,-,4,67,,,,
47,up,Lifebreakthrough,Thank You For Everything That I Have,53,34,21,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,167,,,,
49,down,Aaron Tippin,That's As Close As I'll Get to Loving You,41,39,21,,,,
50,down,Ronnie Milsap,Is It Over,13,1,192,,,,
51,-,Ronald Maret,Hindi Kita Ipagpapalit,-,16,32,,,,
52,down,Restless Heart,When She Cries,50,7,34,,,,
53,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,26,,,,
54,up,Anne Murray,You Needed Me,91,2,174,,,,
55,up,Belles,Girl Crazy,88,55,2,,,,
56,down,Ronnie Milsap,Show Her,55,6,91,,,,
57,down,Crystal Gayle,I Don't Wanna Lose Your Love,27,3,122,,,,
58,-,Vhen Bautista AKA Chino Romero,Chatmate Ko,-,30,23,,,,
59,-,Steven Padilla,Million Miles Away (Cover),-,53,1,,,,
60,up,Michael Johnson,Whenever I Call You Friend,89,5,175,,,,
61,up,Faith Hill,It Matters to Me,83,29,12,,,,
62,down,Conway Twitty & Joni Twitty,Don't Cry Joni,45,7,12,,,,
63,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),42,3,161,,,,
64,down,Dixie Chicks,Loving Arms,52,4,152,,,,
65,down,Michael Martin Murphey,Maybe This Time,59,39,13,,,,
66,-,Juice Newton,Angel of the Morning,-,26,33,,,,
67,down,Kenny Rogers,If I Could Hold On to Love,47,6,140,,,,
68,-,Anne Murray,I Just Fall In Love Again,-,22,42,,,,
69,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,51,,,,
70,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),28,3,169,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,5,48,,,,
72,-,Maggie Rose,Love Me More,-,1,12,,,,
73,-,Crystal Gayle,If You Ever Change Your Mind,-,2,161,,,,
74,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,34,1,,,,
75,down,Mark Wills,Don't Laugh At Me,72,72,2,,,,
76,-,Luke Bryan,One Margarita,-,54,18,72,2020-03-22,72,2020-03-22
77,down,Trucks,Help Me Make It Trough the Night,39,10,39,,,,
78,down,Adam Thomas,The Way You Look Tonight (Cover),62,49,4,,,,
79,-,Randy Travis,"Forever and Ever, Amen",-,79,1,,,,
80,-,Eric Carmen,All By Myself,-,10,55,,,,
81,down,Shania Twain,From This Moment On (Live),33,19,99,,,,
82,-,John Denver,"Take Me Home, Country Roads",-,16,8,,,,
83,down,Kenny Rogers,Through the Years,32,32,64,,,,
84,-,Alan Jackson,Are You Washed In the Blood,-,73,3,,,,
85,down,Collin Raye,"Love, Me",68,35,7,,,,
