Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,I'll Still Be Loving You,44,1,70,,,,
2,up,Joel Hunger,Bright Bright Sunshine,3,1,39,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,72,,,,
4,up,Faith Hill,There You'll Be,36,2,72,,,,
5,up,Karla Bonoff,Standing Right Next To Me,6,3,71,,,,
6,up,Kenny Rogers,If I Could Hold On to Love,76,6,51,,,,
7,up,Shania Twain,When You Kiss Me (Red),28,2,65,,,,
8,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),85,3,60,,,,
9,up,Shania Twain,You've Got a Way,62,2,70,,,,
10,up,Shania Twain,You're Still the One,30,1,72,,,,
11,up,Ronnie Milsap,I'll Take Care of You,37,4,32,,,,
12,down,LeAnn Rimes,The Heart Never Forgets,1,1,72,,,,
13,down,Michael Johnson,Whenever I Call You Friend,9,5,71,,,,
14,up,Faith Hill,Breathe,42,2,45,,,,
15,down,David Slater,Exchange of Hearts,8,1,72,,,,
16,up,Martina McBride,I'm Gonna Love You Through It,24,13,42,,,,
17,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),83,3,45,,,,
18,-,LeAnn Rimes,On the Side of Angels,-,8,16,,,,
19,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),47,3,63,,,,
20,down,Keith Urban,Tonight I Wanna Cry,14,1,63,,,,
21,up,Restless Heart,When She Cries,74,1,51,,,,
22,up,Anne Murray,Broken Hearted Me,32,6,68,,,,
23,up,Shania Twain,Forever and for Always (Red),27,23,20,,,,
24,down,Buck McCoy,What Might Have Been,20,3,25,,,,
25,up,Diamond Rio,One More Day (Live),39,21,17,,,,
26,down,Shania Twain,From This Moment On (Pop On-Tour Version),7,1,72,,,,
27,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),16,1,42,,,,
28,up,Anne Murray,Just Another Woman In Love,35,1,72,,,,
29,-,Zac Brown Band,Loving You Easy,-,22,18,,,,
30,-,Luke Bryan,Strip It Down,-,27,3,,,,
31,-,Anne Murray,You Needed Me,-,2,64,,,,
32,down,Sister Hazel,You'll Be Safe Here,13,7,43,,,,
33,down,Dan + Shay,Speechless (The Vocals),23,1,72,,,,
34,up,Keith Urban,Only You Can Love Me This Way,34,13,23,,,,
35,down,Alison Krauss & Union Station,When You Say Nothing At All,15,1,65,,,,
36,up,Taylor Swift,Teardrops On My Guitar,73,5,62,,,,
37,down,LeAnn Rimes,How Do I Live (Extended Mix),17,1,72,,,,
38,up,Michael Martin Murphey,What's Forever For,40,2,72,,,,
39,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,34,,,,
40,-,Jasmine Rae,When I Found You (Instrumental),-,7,35,,,,
41,up,Shania Twain,From This Moment On (feat. Bryan White),94,6,38,,,,
42,-,Dan Seals,Love Is the Answer,-,6,17,,,,
43,down,Martina McBride,Wrong Again,38,14,18,,,,
44,down,Dan + Shay,All To Myself,11,6,14,,,,
45,up,LeAnn Rimes,I Need You,93,2,71,,,,
46,down,Alison Krauss,"Baby, Now That I've Found You",33,1,72,,,,
47,up,Keith Urban,Break on Me,54,32,20,,,,
48,-,Faith Hill,Love Will Always Win,-,3,31,,,,
49,down,Taylor Swift,Back to December,45,3,59,,,,
50,up,Ronnie Milsap,Show Her,69,6,19,,,,
51,down,Aaron Lines,Close,5,1,67,,,,
52,-,Brad Paisley,Then,-,16,18,,,,
53,down,Lonestar,Amazed,22,2,62,,,,
54,up,Shania Twain,From This Moment On (Live),91,19,34,,,,
55,-,Alan Jackson,Remember When,-,7,44,,,,
56,up,Dicki,Our Daily Bread,63,56,2,,,,
57,-,Tim McGraw,Humble and Kind,-,16,32,,,,
58,up,Dan + Shay,Nothin' Like You,78,5,30,,,,
59,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),53,12,29,,,,
60,up,Chino Romero,Chatmate Ko,67,13,39,,,,
61,-,Thomas Rhett,Marry Me,-,2,54,,,,
62,down,Dan Seals,One Friend,51,2,68,,,,
63,-,Done Again,Both to Each Other,-,15,14,,,,
64,down,Bryan White,I'm Not Supposed to Love You Anymore,48,33,30,,,,
65,down,Eddie Rabbitt,You and I,4,1,59,,,,
66,down,Dan + Shay,Obsessed,43,1,23,,,,
67,-,Taylor Swift,Invisible,-,9,45,,,,
68,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,20,1,,,,
69,down,Don Bowman,I'll Never Get Over Gettin' Over You,18,6,69,,,,
70,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,32,,,,
71,down,Marie Osmond,Until I Fall In Love Again,19,1,70,,,,
72,-,Kenny Rogers,People in Love,-,13,14,,,,
73,-,Dan + Shay,Stupid Love,-,18,8,,,,
74,up,Kenny Chesney,You Had Me from Hello,81,5,28,,,,
75,-,LeAnn Rimes,You Light Up My Life,-,3,44,,,,
76,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,19,,,,
77,down,Andy Brown,Lay With Me,25,2,45,,,,
78,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,19,18,,,,
79,-,Frank Nelson,You're My Best Friend,-,28,25,,,,
80,-,Tim McGraw & Nelly,Over and Over,-,28,32,,,,
81,down,Lady Antebellum,Need You Now,70,2,62,,,,
82,-,Ronnie Milsap,It Was Almost Like a Song,-,21,9,,,,
83,-,Little Big Town,When Someone Stops Loving You,-,38,8,,,,
84,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],65,53,4,,,,
85,down,Crystal Gayle,If You Ever Change Your Mind,61,2,44,,,,
86,-,Josh Turner,Your Man,-,26,5,,,,
87,-,Lonestar,Not a Day Goes By,-,40,3,,,,
88,-,Dan Seals,I'd Really Love to See You Tonight,-,7,11,,,,
89,-,Faith Hill,Cry,-,3,58,,,,
90,-,Kenny Chesney,Me and You,-,15,11,,,,
91,down,Kenny Rogers,Crazy,64,1,68,,,,
92,down,Eric Carmen,All By Myself,87,10,19,,,,
93,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,62,,,,
