Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),22,1,120,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,122,,,,
3,down,Kenny Rogers,Lady,1,1,21,,,,
4,up,Dan + Shay,All to Myself,12,1,96,,,,
5,down,Restless Heart,When She Cries,2,1,98,,,,
6,up,David Slater,Exchange of Hearts,14,1,122,,,,
7,up,Restless Heart,Mind Over Matters of the Heart,8,1,20,,,,
8,-,Restless Heart,I'll Still Be Loving You,-,1,118,,,,
9,-,Darrin Allen,Man In the Mirror,-,9,35,,,,
10,down,Kenny Rogers,Crazy,4,1,116,,,,
11,down,Michael Martin Murphey,What's Forever For,7,2,108,,,,
12,up,Alison Krauss,"Baby, Now That I've Found You",19,1,120,,,,
13,-,Eddie Rabbitt,You and I,-,1,74,,,,
14,up,Crystal Gayle,I Don't Wanna Lose Your Love,43,3,61,,,,
15,up,LeAnn Rimes,The Heart Never Forgets,16,1,121,,,,
16,up,Tim McGraw,Humble and Kind,79,16,56,,,,
17,up,Wildflowers,I Won't Waste This (Instrumental Version),17,16,4,,,,
18,-,Michael Johnson,Whenever I Call You Friend,-,5,117,,,,
19,up,Anne Murray,You Needed Me,59,2,110,,,,
20,up,Lady Antebellum,Need You Now,30,2,104,,,,
21,-,Dixie Chicks,Wide Open Spaces,-,10,7,,,,
22,-,Eddie Rabbitt,You Don't Love Me Anymore (Live 1985),-,22,1,,,,
23,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,106,,,,
24,-,Aaron Lines,Close,-,1,116,,,,
25,up,Anne Murray,Just Another Woman In Love,67,1,93,,,,
26,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,122,,,,
27,up,Restless Heart,When She Cries,36,7,19,,,,
28,up,Martina McBride,Valentine (With Jim Brickman),29,1,48,,,,
29,up,Uncle Kracker,Follow Me,34,6,76,,,,
30,-,Crystal Gayle,A Long and Lasting Love,-,1,17,,,,
31,down,Kenny Rogers,A Love Song,13,5,36,,,,
32,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,1,114,,,,
33,up,Crystal Gayle,If You Ever Change Your Mind,56,2,89,,,,
34,-,Dan + Shay,Obsessed,-,1,66,,,,
35,-,Kenny Rogers,You and I,-,4,77,,,,
36,-,Ronnie Milsap,Show Her,-,6,51,,,,
37,down,Crystal Gayle,You Never Gave Up On Me,25,1,86,,,,
38,-,Kenny Rogers,If I Could Hold On to Love,-,6,91,,,,
39,up,リー・グリーンウッド,I.O.U.,42,2,20,,,,
40,down,Shania Twain,You're Still the One,6,1,118,,,,
41,-,Janie Fricke,You Changed My Life In a Moment,-,9,74,,,,
42,down,LeAnn Rimes,I Need You,31,2,121,,,,
43,-,Thomas Rhett,Marry Me,-,2,89,,,,
44,-,Glen Campbell,"Yesterday, When I Was Young",-,13,6,,,,
45,-,Dixie Chicks,Loving Arms,-,4,96,,,,
46,up,Lonestar,Amazed,49,2,102,,,,
47,-,Keith Urban,Tonight I Wanna Cry,-,1,111,,,,
48,up,Michael Johnson,Bluer Than Blue,68,16,38,,,,
49,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),9,2,103,,,,
50,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,11,,,,
51,down,Ronnie Milsap,Is It Over,5,1,112,,,,
52,-,John Denver,Sunshine On My Shoulders,-,40,1,,,,
53,-,Dan + Shay,Nothin' Like You,-,5,48,,,,
54,-,Ronni Rae Rivers,Just When I Needed You Most,-,54,1,,,,
55,down,Kris Kristofferson & Rita Coolidge,Loving Arms,33,20,29,,,,
56,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,58,,,,
57,-,Faith Hill,This Kiss,-,5,29,,,,
58,up,Zac Brown Band,Loving You Easy,63,22,31,,,,
59,down,Crystal Gayle,You Were There For Me,50,11,4,,,,
60,-,Luke Combs,Beautiful Crazy,-,33,12,,,,
61,up,Kenny Rogers & Barbra Streisand,Evergreen,82,2,46,,,,
62,up,Kacey Musgraves,High Horse,75,19,34,,,,
63,-,Crystal Bernard,Don't Touch Me There,-,21,12,,,,
64,-,Kacey Musgraves,Butterflies,-,30,19,,,,
65,-,Biyaya at Papuri,Sinulat Ng Tadhana,-,60,1,,,,
66,-,Keith Urban,Making Memories of Us,-,14,28,,,,
67,-,Taylor Swift,Love Story,-,25,2,,,,
68,up,Josh Turner,Your Man,78,26,19,,,,
69,down,The Shires,Accidentally On Purpose,65,49,18,,,,
70,-,RaeLynn,For a Boy,-,34,16,,,,
71,-,Kenny Rogers,Through the Years,-,32,12,,,,
72,down,Deborah Allen,Baby I Lied,60,8,92,,,,
73,-,Alan Jackson,Remember When,-,7,80,,,,
74,down,Ronnie Milsap,I'll Take Care of You,18,4,62,,,,
75,up,Alan Jackson,There Is Power In the Blood,81,73,2,,,,
76,up,Michael Martin Murphey,What's Forever for,85,3,4,,,,
77,down,Barbara Mandrell,A Very Special Love Song,76,33,3,,,,
78,down,Kenny Rogers,People in Love,39,13,28,,,,
79,down,Eric Carmen,All By Myself,10,10,31,,,,
80,-,Keith Urban,Break on Me,-,32,24,,,,
81,-,テイラー・スウィフト,All Too Well,-,72,1,,,,
82,down,Carrie Underwood,Temporary Home,26,24,57,,,,
