Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,22,,,,
2,up,Alison Krauss,"Baby, Now That I've Found You",3,1,22,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,22,,,,
4,up,Shania Twain,You're Still the One,4,1,22,,,,
5,up,Kenny Chesney,You Had Me from Hello,56,5,10,,,,
6,down,Faith Hill,Cry,5,2,18,,,,
7,-,Faith Hill,Breathe,-,2,12,,,,
8,up,Bonnie Raitt,I Can't Make You Love Me,69,2,18,,,,
9,up,LeAnn Rimes,The Heart Never Forgets,12,1,22,,,,
10,down,Lady Antebellum,Need You Now,6,2,20,,,,
11,up,Anne Murray,Just Another Woman In Love,31,1,22,,,,
12,up,Thomas Rhett,Marry Me,13,2,13,,,,
13,down,LeAnn Rimes,I Need You,10,2,22,,,,
14,up,Karla Bonoff,Standing Right Next To Me,66,3,21,,,,
15,down,Dan + Shay,All to Myself,8,1,22,,,,
16,up,Andy Brown,Lay With Me,90,2,13,,,,
17,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,17,,,,
18,down,Shania Twain,You've Got a Way,14,2,21,,,,
19,up,Kenny Rogers,Crazy,41,1,18,,,,
20,up,Faith Hill,There You'll Be,64,2,22,,,,
21,down,Restless Heart,I'll Still Be Loving You,9,1,21,,,,
22,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),74,3,15,,,,
23,up,Michael Martin Murphey,What's Forever For,24,2,22,,,,
24,down,Chino Romero,Maraming Salamat Po,23,23,2,,,,
25,up,Dan Seals,One Friend,37,2,21,,,,
26,up,Lonestar,Amazed,35,2,18,,,,
27,up,Don Bowman,I'll Never Get Over Gettin' Over You,32,6,21,,,,
28,-,Collin Raye,All My Roads,-,24,16,,,,
29,down,Faith Hill,Over the Rainbow,15,10,6,,,,
30,-,Martina McBride,Valentine (With Jim Brickman),-,1,7,,,,
31,up,Crystal Gayle,You Never Gave Up On Me,51,1,19,,,,
32,down,Anne Murray,You Needed Me,27,2,21,,,,
33,down,Ronnie Milsap,Is It Over,28,1,20,,,,
34,down,Taylor Swift,Back to December,11,3,15,,,,
35,-,Chino Romero,Chatmate Ko,-,13,19,,,,
36,up,Dixie Chicks,Loving Arms,59,4,18,,,,
37,up,Dan Seals,One Friend,40,6,13,,,,
38,up,Kenny Rogers,You and I,55,4,22,,,,
39,up,Kenny Chesney,Me and You,45,15,4,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),17,1,22,,,,
41,down,Uncle Kracker,Follow Me,26,6,15,,,,
42,-,Restless Heart,When She Cries,-,1,10,,,,
43,up,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,70,43,3,,,,
44,-,Taylor Swift,Invisible,-,9,13,,,,
45,up,David Slater,Exchange of Hearts,100,1,22,,,,
46,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,22,,,,
47,-,Rascal Flatts,Bless the Broken Road,-,19,1,,,,
48,-,Jonny Houlihan,Feels Like Home,-,48,2,,,,
49,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,21,10,,,,
50,down,Alison Krauss & Union Station,When You Say Nothing At All,46,1,22,,,,
51,down,Faith Hill,This Kiss,20,5,4,,,,
52,-,Keith Urban,Tonight I Wanna Cry,-,1,19,,,,
53,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,9,7,2019-10-06,7,2019-10-06
54,up,Keith Urban,Only You Can Love Me This Way,61,13,14,,,,
55,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),29,2,19,,,,
56,down,Shania Twain,When You Kiss Me (Red),21,2,18,,,,
57,down,LeAnn Rimes,On the Side of Angels,39,8,5,,,,
58,up,Tim McGraw & Nelly,Over and Over,78,28,13,,,,
59,down,Deborah Allen,Baby I Lied,36,8,12,,,,
60,-,Janie Fricke,I Loved You All the Way,-,4,9,,,,
61,-,Keith Whitley,Don't Close Your Eyes,-,29,2,,,,
62,down,Kittikhun Chiansong,It's Sad to Belong,16,1,20,,,,
63,down,Billy Dean,I Can't Find the Words to Say Goodbye,22,1,18,,,,
64,down,Marie Osmond,Until I Fall In Love Again,7,1,22,,,,
65,down,Jonny Houlihan,So in Love With You,53,53,2,,,,
66,-,Frank Nelson,You're My Best Friend,-,28,12,,,,
67,down,Janie Fricke,You Changed My Life In a Moment,54,9,13,,,,
68,-,Jason Aldean,Got What I Got,-,68,1,85,2019-10-20,85,2019-10-20
69,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,10,,,,
70,down,Michael Johnson,Whenever I Call You Friend,33,5,22,,,,
71,-,Tim McGraw,All We Ever Find,-,71,1,,,,
72,-,Alan Jackson,Remember When,-,7,12,,,,
73,-,マルティナ・マクブライド,In My Daughter's Eyes,-,34,1,,,,
74,up,Faith Hill,If I'm Not In Love,76,3,21,,,,
75,-,Kenny Rogers,People in Love,-,13,3,,,,
76,down,Taylor Swift,Teardrops On My Guitar,19,5,20,,,,
77,-,Carrie Underwood,Temporary Home,-,24,11,,,,
78,-,Jim Reeves,May the Good Lord Bless and Keep You,-,32,2,,,,
79,-,Collin Raye,In This Life,-,56,4,,,,
80,-,Maddie & Tae,Die From A Broken Heart,-,52,1,,,,
81,-,Alan Jackson,Livin' On Love,-,26,6,,,,
82,-,Shania Twain,You're Still the One (Live),-,21,3,,,,
83,-,Nickel Creek,This Side,-,83,1,,,,
84,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,53,1,65,2019-12-15,21,2019-12-22
85,-,Sugarland,Babe (feat. Taylor Swift),-,19,4,,,,
86,-,The Browns,Send Me the Pillow You Dream On,-,86,1,,,,
87,-,George Strait,Carrying your Love With Me,-,45,2,,,,
88,-,Alan Jackson,Small Town Southern Man,-,88,1,,,,
89,-,Michael Johnson,Bluer Than Blue,-,16,8,,,,
90,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,31,3,,,,
91,-,Restless Heart,When She Cries,-,7,1,,,,
92,-,Martina McBride,Help Me Make It Through the Night,-,43,2,,,,
93,-,Collin Raye,I Volunteer,-,93,1,,,,
94,-,John Denver,"Take Me Home, Country Roads",-,55,1,,,,
95,-,Carrie Underwood,Look At Me,-,23,9,,,,
96,up,Anne Murray,Broken Hearted Me,96,6,20,,,,
97,-,Faith Hill,It Matters to Me,-,22,1,,,,
98,-,Chino Romero,Huwag Kang Bibitaw,-,54,3,,,,
99,down,Anne Murray,I Just Fall In Love Again,83,22,4,,,,
100,-,Alan Jackson,Tropical Depression,-,91,2,,,,
