Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),4,1,184,,,,
2,up,Restless Heart,When She Cries,12,1,154,,,,
3,up,Kittikhun Chiansong,It's Sad to Belong,46,1,111,,,,
4,-,Faith Hill,Love Will Always Win,-,3,65,,,,
5,up,Lady Antebellum,Need You Now,7,2,160,,,,
6,up,Kenny Rogers,Lady,53,1,83,,,,
7,up,Kenny Rogers,Crazy,13,1,178,,,,
8,up,Alison Krauss,"Baby, Now That I've Found You",26,1,179,,,,
9,down,Shania Twain,You're Still the One,1,1,179,,,,
10,up,Martina McBride,Valentine (With Jim Brickman),11,1,108,,,,
11,up,Shania Twain,When You Kiss Me (Red),14,2,136,,,,
12,-,Andy Brown,Lay With Me,-,2,78,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,5,44,,,,
14,up,Dan + Shay,Speechless (The Vocals),24,1,180,,,,
15,up,Keith Urban,Tonight I Wanna Cry,31,1,159,,,,
16,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,155,,,,
17,down,Ronnie Milsap,Is It Over,3,1,174,,,,
18,up,Michael Martin Murphey,What's Forever for,30,3,16,,,,
19,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,152,,,,
20,up,Shania Twain,You've Got a Way,21,2,144,,,,
21,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),63,2,162,,,,
22,-,Faith Hill,Cry,-,2,93,,,,
23,down,LeAnn Rimes,How Do I Live (Extended Mix),22,1,182,,,,
24,-,Jim Photoglo,That's How Strong Love Is,-,13,30,,,,
25,down,Kenny Rogers,The Greatest,8,8,46,,,,
26,down,Crystal Gayle,A Long and Lasting Love,5,1,79,,,,
27,-,Taylor Swift,Invisible,-,9,91,,,,
28,up,Josh Turner,Your Man,58,26,49,,,,
29,down,David Slater,Exchange of Hearts,2,1,184,,,,
30,down,Lonestar,Amazed,15,2,160,,,,
31,down,Kenny Rogers & Barbra Streisand,Evergreen,17,2,95,,,,
32,down,Faith Hill,Breathe,19,2,101,,,,
33,-,Taylor Swift,Enchanted,-,1,39,,,,
34,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,97,,,,
35,up,Dan Seals,One Friend,62,2,160,,,,
36,-,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],-,5,67,,,,
37,down,Eddie Rabbitt,You and I,28,1,130,,,,
38,-,LeAnn Rimes,You Light Up My Life,-,3,89,,,,
39,up,TempleBar,Baby Now That I Found You,64,28,4,,,,
40,down,Faith Hill,This Kiss,16,5,54,,,,
41,down,Michael Johnson,Whenever I Call You Friend,9,5,160,,,,
42,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,61,,,,
43,down,Dan Seals,Love Is the Answer,10,6,44,,,,
44,up,Ronnie Milsap,Show Her,57,6,80,,,,
45,-,Janie Fricke,You Changed My Life In a Moment,-,9,100,,,,
46,-,Michael Johnson,I'll Always Love You,-,11,110,,,,
47,up,Anne Murray,You Needed Me,54,7,76,,,,
48,-,Michael Johnson,Bluer Than Blue,-,16,81,,,,
49,down,Thomas Rhett,Marry Me,6,2,116,,,,
50,-,Crystal Gayle,You Were There For Me,-,11,35,,,,
51,down,Crystal Gayle,I Don't Wanna Lose Your Love,18,3,108,,,,
52,up,Keith Whitley,When You Say Nothing At All,68,29,9,,,,
53,-,Kenny Rogers,A Love Song,-,5,61,,,,
54,up,Anne Murray,Help Me Make It Through the Night,79,34,13,,,,
55,down,Shania Twain,From This Moment On (feat. Bryan White),23,6,88,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),82,25,17,86,2021-04-04,86,2021-04-04
57,down,Dixie Chicks,Loving Arms,56,4,135,,,,
58,down,Lifebreakthrough,Thank You For Everything That I Have,34,34,4,,,,
59,down,LeAnn Rimes,I Need You,20,2,173,,,,
60,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,19,24,,,,
61,down,Morgan Wallen,Last Night,45,33,8,,,,
62,up,Shania Twain,From This Moment On (Live),73,19,81,,,,
63,-,Dan + Shay,Stupid Love,-,18,26,,,,
64,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,43,,,,
65,down,Kane Brown,Thank God,37,28,12,,,,
66,-,Aaron Tippin,That's As Close As I'll Get to Loving You,-,39,3,,,,
67,down,Anne Murray,You Needed Me,29,2,162,,,,
68,-,Vibosh,Good as I Was to You,-,53,10,,,,
69,down,David Martin,When I Met You,42,14,15,,,,
70,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),27,3,145,,,,
71,down,リー・グリーンウッド,I.O.U.,40,2,73,,,,
72,-,Faith Hill,If I'm Not In Love,-,3,133,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,73,1,,,,
74,down,Blake Shelton,God Gave Me You,44,42,14,,,,
75,-,Taylor Swift,Bonus Track 2 (From The Vault),-,20,19,63,2021-04-18,63,2021-04-18
76,-,Trucks,Help Me Make It Trough the Night,-,10,24,,,,
77,down,Taylor Swift,Back to December,60,3,88,,,,
78,-,Exile,Kiss You All Over,-,10,30,,,,
79,-,Tim McGraw,My Next Thirty Years,-,79,1,,,,
80,-,Collin Raye,"Love, Me",-,35,2,,,,
81,-,Alan Jackson,The Old Rugged Cross,-,70,4,,,,
82,-,Morgan Wallen,Last Night,-,31,2,,,,
83,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,71,,,,
84,down,Alex De.,Yesterday When I Was Young,78,68,4,,,,
85,down,Route 33,Last First Kiss,76,69,5,,,,
86,-,Gary Allan,It Would Be You,-,86,1,,,,
87,-,Collin Raye,In This Life,-,40,3,,,,
88,down,Keith Whitley,Don't Close Your Eyes,48,29,16,,,,
89,-,Lifebreakthrough,Blessed,-,89,1,,,,
90,-,Tammy Wynette,We Sure Can Love Each Other,-,90,1,,,,
91,-,Riley Roth,When God Made You My Mother,-,81,1,,,,
92,-,Songlorious,I Fall All Over Again,-,64,5,,,,
93,down,Billy Ray Cyrus,Achy Breaky Heart,49,17,86,,,,
94,-,Vhen Bautista AKA Chino Romero,Chatmate Ko,-,30,14,,,,
95,down,Michael Martin Murphey,Maybe This Time,39,39,7,,,,
96,-,Stella Parton,I Want to Hold You In My Dreams Tonight,-,43,1,,,,
97,down,Crystal Gayle,You Never Gave Up On Me,50,1,125,,,,
98,down,Luke Bryan,One Margarita,65,54,9,72,2020-03-22,72,2020-03-22
99,-,Alan Jackson,Livin' On Love,-,26,18,,,,
100,-,Good Rockin' Tonight,Don't Wanna Lose You,-,77,2,,,,
