Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Pop On-Tour Version),3,1,24,,,,
2,up,Bryan White,God Gave Me You (Single Version),4,1,24,,,,
3,up,Dan + Shay,Speechless (The Vocals),6,1,24,,,,
4,up,Anne Murray,Just Another Woman In Love,21,1,24,,,,
5,up,Marie Osmond,Until I Fall In Love Again,16,1,24,,,,
6,down,Shania Twain,You're Still the One,1,1,24,,,,
7,down,Alison Krauss & Union Station,When You Say Nothing At All,5,1,24,,,,
8,up,Faith Hill,This Kiss,12,5,6,,,,
9,down,Keith Urban,Tonight I Wanna Cry,7,1,21,,,,
10,-,Kenny Chesney,You Had Me from Hello,-,5,11,,,,
11,-,Faith Hill,Breathe,-,2,13,,,,
12,up,Tim McGraw & Faith Hill,Sleeping in the Stars,22,4,13,,,,
13,up,Taylor Swift,Teardrops On My Guitar,40,5,22,,,,
14,-,Dan Seals,One Friend,-,6,14,,,,
15,up,Taylor Swift,Back to December,29,3,17,,,,
16,down,LeAnn Rimes,How Do I Live (Extended Mix),9,1,24,,,,
17,up,Michael Johnson,Whenever I Call You Friend,56,5,24,,,,
18,up,Crystal Gayle,If You Ever Change Your Mind,72,2,13,,,,
19,up,Ronnie Milsap,Is It Over,51,1,22,,,,
20,-,LeAnn Rimes,You Light Up My Life,-,3,12,,,,
21,down,Michael Martin Murphey,What's Forever For,2,2,24,,,,
22,down,LeAnn Rimes,The Heart Never Forgets,17,1,24,,,,
23,up,Lonestar,Amazed,27,2,20,,,,
24,up,Jasmine Rae,When I Found You (Instrumental),42,7,7,,,,
25,up,LeAnn Rimes,I Need You,32,2,24,,,,
26,up,Taylor Swift,Invisible,38,9,15,,,,
27,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),44,2,21,,,,
28,-,Kenny Chesney,Me and You,-,15,5,,,,
29,down,Restless Heart,I'll Still Be Loving You,20,1,23,,,,
30,-,Collin Raye,All My Roads,-,24,17,,,,
31,up,Dixie Chicks,Loving Arms,89,4,20,,,,
32,up,Eddie Rabbitt,You Don't Love Me Anymore,45,10,15,,,,
33,down,Alison Krauss,"Baby, Now That I've Found You",8,1,24,,,,
34,down,Karla Bonoff,Standing Right Next To Me,19,3,23,,,,
35,down,Don Bowman,I'll Never Get Over Gettin' Over You,26,6,23,,,,
36,-,Dan Seals,One Friend,-,2,22,,,,
37,-,Sammy Kershaw,Love of My Life,-,37,2,,,,
38,down,Shania Twain,You've Got a Way,33,2,23,,,,
39,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),31,3,19,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,15,14,11,,,,
41,-,The Eighty Ballad Group,To All The Girls  I'Ve Loved  Before - 1984,-,41,1,,,,
42,up,Anne Murray,You Needed Me,54,2,23,,,,
43,down,Sara Evans,Need to Be Next to You,10,2,13,,,,
44,up,Sue Thompson,I Can't Stop Loving You,76,35,7,,,,
45,up,Kenny Rogers,If I Could Hold On to Love,63,6,11,,,,
46,up,David Slater,Exchange of Hearts,47,1,24,,,,
47,-,Luke Bryan,Play It Again,-,47,1,,,,
48,down,Kenny Rogers,Crazy,13,1,20,,,,
49,down,Bonnie Raitt,I Can't Make You Love Me,39,2,20,,,,
50,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,43,4,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,27,11,7,2019-10-06,7,2019-10-06
52,-,Maddie & Tae,Die From A Broken Heart,-,52,2,,,,
53,-,Jonny Houlihan,I'll Follow You,-,53,1,,,,
54,down,Thomas Rhett,Marry Me,25,2,15,,,,
55,-,Shania Twain,Poor Me,-,55,1,,,,
56,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,16,,,,
57,down,Anne Murray,Broken Hearted Me,43,6,22,,,,
58,-,Conway Twitty,Rest Your Love On Me,-,38,1,,,,
59,-,Frank Nelson,You're My Best Friend,-,28,13,,,,
60,down,Janie Fricke,You Changed My Life In a Moment,18,9,15,,,,
61,down,Lady Antebellum,Need You Now,49,2,22,,,,
62,down,Faith Hill,There You'll Be,24,2,24,,,,
63,down,Shania Twain,When You Kiss Me (Red),34,2,20,,,,
64,-,Keith Urban,Only You Can Love Me This Way,-,13,15,,,,
65,-,Gary Allan,Half of My Mistakes,-,65,1,,,,
66,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,65,1,,,,
67,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,5,,,,
68,-,Jonny Houlihan,So in Love With You,-,53,3,,,,
69,down,Faith Hill,Cry,11,3,20,,,,
70,down,Faith Hill,If I'm Not In Love,62,3,23,,,,
71,-,Dolly Parton,I Will Always Love You,-,71,1,,,,
72,-,Brett Eldredge,If You Were My Girl,-,36,1,,,,
73,-,Jonny Houlihan,Feels Like Home,-,48,3,,,,
74,-,Trisha Yearwood,How Do I Live,-,19,4,,,,
75,down,Dan + Shay,All to Myself,23,1,24,,,,
76,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,5,,,,
77,-,レディ・アンテベラム,Dancin' Away With My Heart,-,66,3,,,,
78,-,Anne Murray,I Just Fall In Love Again,-,22,5,,,,
79,-,Taylor Swift,Ours,-,10,13,,,,
80,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,52,1,,,,
81,-,Chris Young,Think of You (Duet with Cassadee Pope),-,28,5,,,,
82,-,Chino Romero,Chatmate Ko,-,13,20,,,,
83,down,Deborah Allen,Baby I Lied,46,8,14,,,,
84,down,Kenny Rogers,You and I,55,4,24,,,,
85,-,Bernadette,Four Strong Winds,-,61,3,,,,
86,down,Keith Urban,Making Memories of Us,73,18,6,,,,
87,-,Keith Urban,You'll Think of Me (Live),-,87,1,,,,
88,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,19,12,,,,
89,-,Josh Turner,Would You Go With Me,-,60,1,,,,
90,-,Dylan Scott,Don’t Close Your Eyes,-,90,1,,,,
91,-,Tim McGraw & Faith Hill,It's Your Love,-,53,4,,,,
92,-,Faith Hill,Piece of My Heart,-,92,1,,,,
93,-,Collin Raye,In This Life,-,56,5,,,,
94,-,Blake Shelton,Home,-,62,2,,,,
95,-,Brad Paisley,Then,-,16,6,,,,
96,-,Josh Turner,Your Man,-,26,1,,,,
97,-,Brad Paisley,Welcome to the Future,-,97,1,,,,
98,-,Eddie Rabbitt,You and I,-,1,19,,,,
