Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,11,,,,
2,up,Lonestar,Amazed,39,2,7,,,,
3,up,Dan + Shay,All to Myself,3,1,11,,,,
4,up,LeAnn Rimes,I Need You,7,2,11,,,,
5,up,Bryan White,God Gave Me You (Single Version),13,1,11,,,,
6,up,LeAnn Rimes,You Light Up My Life,27,3,7,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,1,11,,,,
8,up,Faith Hill,There You'll Be,9,2,11,,,,
9,down,Alison Krauss & Union Station,When You Say Nothing At All,2,1,11,,,,
10,up,LeAnn Rimes,The Heart Never Forgets,36,1,11,,,,
11,up,Marie Osmond,Until I Fall In Love Again,52,1,11,,,,
12,up,Shania Twain,You've Got a Way,12,2,10,,,,
13,up,Kittikhun Chiansong,It's Sad to Belong,35,1,11,,,,
14,up,Keith Urban,Tonight I Wanna Cry,18,1,11,,,,
15,down,Dan + Shay,Speechless (The Vocals),6,1,11,,,,
16,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,1,,,,
17,up,Faith Hill,Cry,19,3,10,,,,
18,up,Restless Heart,I'll Still Be Loving You,43,1,11,,,,
19,down,Karla Bonoff,Standing Right Next To Me,14,3,11,,,,
20,up,Andy Brown,Lay With Me,29,2,6,,,,
21,up,Shania Twain,You're Still the One (Live),88,21,2,,,,
22,up,Sister Hazel,You'll Be Safe Here,91,7,6,,,,
23,-,Taylor Swift,Invisible,-,9,6,,,,
24,down,Alison Krauss,"Baby, Now That I've Found You",5,1,11,,,,
25,up,Anne Murray,Broken Hearted Me,55,6,9,,,,
26,up,Anne Murray,You Needed Me,61,2,10,,,,
27,up,Dan Seals,One Friend,42,2,11,,,,
28,up,Frank Nelson,You're My Best Friend,67,28,6,,,,
29,down,Michael Martin Murphey,What's Forever For,10,2,11,,,,
30,up,Kenny Rogers,Crazy,31,1,7,,,,
31,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),70,2,8,,,,
32,up,Kenny Rogers,You and I,57,4,11,,,,
33,up,Ben Rue,I Can't Wait (Be My Wife),46,33,11,,,,
34,down,Taylor Swift,Back to December,22,3,8,,,,
35,-,Keith Urban,Only You Can Love Me This Way,-,13,7,,,,
36,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,8,,,,
37,down,Anne Murray,Just Another Woman In Love,8,1,11,,,,
38,-,Alan Jackson,Livin' On Love,-,26,1,,,,
39,down,Crystal Gayle,You Never Gave Up On Me,21,1,10,,,,
40,up,Dixie Chicks,Loving Arms,44,4,9,,,,
41,up,David Slater,Exchange of Hearts,79,1,11,,,,
42,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",41,21,4,,,,
43,-,LeAnn Rimes,Bridge Over Troubled Water,-,14,2,,,,
44,-,Alan Jackson,Remember When,-,7,6,,,,
45,-,Anne Murray,You Needed Me,-,9,7,,,,
46,up,Zac Brown Band,Free,80,46,7,,,,
47,up,Lady Antebellum,Need You Now,81,2,9,,,,
48,up,Zac Brown Band,Loving You Easy,54,22,5,,,,
49,-,Chino Romero,Buhay Ofw,-,49,1,,,,
50,up,Chino Romero,Chatmate Ko,75,13,10,,,,
51,down,Uncle Kracker,Follow Me,45,6,5,,,,
52,down,Janie Fricke,You Changed My Life In a Moment,33,9,8,,,,
53,-,Shania Twain,From This Moment On (Live),-,19,8,,,,
54,down,Michael Johnson,Whenever I Call You Friend,38,5,11,,,,
55,down,Ronnie Milsap,Is It Over,24,1,9,,,,
56,down,Collin Raye,All My Roads,37,24,11,,,,
57,down,Scotty McCreery,Amazed (American Idol Performance),50,44,3,,,,
58,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,1,7,2019-10-06,7,2019-10-06
59,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,11,,,,
60,down,Eddie Rabbitt,You and I,51,1,11,,,,
61,up,Dan Seals,One Friend,94,6,7,,,,
62,up,Trisha Yearwood,How Do I Live,86,2,10,,,,
63,-,Dan + Shay,Nothin' Like You,-,5,6,,,,
64,-,Kenny Loggins,Footloose,-,20,1,,,,
65,-,Taylor Swift,Ours,-,10,8,,,,
66,-,Luke Bryan,Strip It Down,-,27,1,,,,
67,up,Kris Kristofferson & Rita Coolidge,Loving Arms,98,20,5,,,,
68,-,Shania Twain,You're Still the One (Live),-,19,7,,,,
69,-,Lee Brice,Hard to Love,-,47,1,,,,
70,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),96,3,5,,,,
71,down,PJ Endrinal,Beautiful Baby,49,45,3,,,,
72,-,Collin Raye,What If Jesus Comes Back Like That,-,72,1,,,,
73,down,Aaron Lines,Close,16,1,11,,,,
74,-,Alan Jackson,Thank God for the Radio,-,62,1,,,,
75,up,Chris Stapleton,Tennessee Whiskey,87,57,8,,,,
76,down,Carrie Underwood,Look At Me,72,23,5,,,,
77,-,Shania Twain,You're Still the One (International Mix),-,46,1,,,,
78,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,64,1,,,,
79,-,Collin Raye,Love Remains,-,35,1,,,,
80,down,Tim McGraw,Humble and Kind,48,16,5,,,,
81,-,Vhen Bautista,Puso Ang May Utos,-,59,1,,,,
82,-,Crystal Gayle,If You Ever Change Your Mind,-,2,3,,,,
83,up,Eddie Rabbitt,You Don't Love Me Anymore,84,10,4,,,,
84,-,Done Again,I Just Fall in Love Again,-,84,1,,,,
85,down,Faith Hill,If I'm Not In Love,59,3,11,,,,
86,-,Kenny Rogers,I Can't Unlove You,-,54,1,,,,
87,-,Blake Shelton,God Gave Me You,-,42,1,,,,
88,down,Bonnie Raitt,I Can't Make You Love Me,58,2,8,,,,
89,-,Restless Heart,When She Cries,-,9,5,,,,
90,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,29,3,,,,
91,up,Deborah Allen,Baby I Lied,97,8,4,,,,
92,-,Sue Thompson,Sad Movies (Make Me Cry),-,20,5,,,,
93,-,เวชยันต์,อยากได้ยิน,-,31,1,,,,
