Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,The Heart Never Forgets,4,1,78,,,,
2,up,Shania Twain,From This Moment On (Pop On-Tour Version),69,1,78,,,,
3,up,Dixie Chicks,Wide Open Spaces,75,3,18,,,,
4,up,David Slater,Exchange of Hearts,15,1,78,,,,
5,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),89,3,69,,,,
6,up,Carrie Underwood,I Told You So,35,5,33,,,,
7,up,Restless Heart,I'll Still Be Loving You,8,1,76,,,,
8,down,Bryan White,God Gave Me You (Single Version),3,1,78,,,,
9,up,Anne Murray,Broken Hearted Me,22,6,74,,,,
10,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),43,1,47,,,,
11,down,Don Bowman,I'll Never Get Over Gettin' Over You,10,6,75,,,,
12,down,Faith Hill,There You'll Be,11,2,78,,,,
13,-,Ronnie Milsap,Is It Over,-,1,71,,,,
14,up,Aaron Lines,Close,30,1,73,,,,
15,-,Janie Fricke,I Loved You All the Way,-,4,22,,,,
16,up,Martina McBride,Wrong Again,26,14,24,,,,
17,down,Shania Twain,You're Still the One,12,1,78,,,,
18,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),44,3,65,,,,
19,up,Marie Osmond,Until I Fall In Love Again,74,1,76,,,,
20,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),21,20,7,,,,
21,up,Diamond Rio,One More Day (Live),29,21,23,,,,
22,up,LeAnn Rimes,I Need You,38,2,77,,,,
23,up,LeAnn Rimes,How Do I Live (Extended Mix),27,1,78,,,,
24,down,Restless Heart,When She Cries,20,1,57,,,,
25,up,Karla Bonoff,Standing Right Next To Me,34,3,77,,,,
26,up,Ronnie Milsap,It Was Almost Like a Song,96,21,14,,,,
27,up,Anne Murray,You Needed Me,85,9,41,,,,
28,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,27,4,,,,
29,down,Keith Urban,Making Memories of Us,24,18,17,,,,
30,up,Tim McGraw,Humble and Kind,100,16,36,,,,
31,-,Shania Twain,You've Got a Way,-,2,75,,,,
32,up,Sister Hazel,You'll Be Safe Here,52,7,48,,,,
33,down,Faith Hill,If I'm Not In Love,7,3,74,,,,
34,-,Ronnie Milsap,Show Her,-,6,23,,,,
35,up,Kenny Chesney,You Had Me from Hello,92,5,33,,,,
36,up,Michael Johnson,Whenever I Call You Friend,36,5,77,,,,
37,up,Kenny Rogers,Crazy,72,1,74,,,,
38,down,Lady Antebellum,Need You Now,28,2,68,,,,
39,-,Taylor Swift,Invisible,-,9,49,,,,
40,-,Martina McBride,I Love You,-,25,11,,,,
41,down,Michael Martin Murphey,What's Forever For,5,2,76,,,,
42,down,Dan + Shay,Speechless (The Vocals),16,1,78,,,,
43,-,Taylor Swift,Teardrops On My Guitar,-,5,67,,,,
44,-,The Twang,"Another Brick In the Wall, Part 2",-,37,3,,,,
45,down,Dan + Shay,Stupid Love,19,18,12,,,,
46,down,Kenny Chesney,Me and You,42,15,16,,,,
47,-,Keith Urban,Only You Can Love Me This Way,-,13,26,,,,
48,down,Eddie Rabbitt,You and I,2,1,65,,,,
49,down,Dixie Chicks,Loving Arms,17,4,70,,,,
50,-,Shania Twain,Forever and for Always (Red),-,23,21,,,,
51,down,Alison Krauss,"Baby, Now That I've Found You",33,1,78,,,,
52,-,Rascal Flatts,Bless the Broken Road,-,19,23,,,,
53,-,Chino Romero,Chatmate Ko,-,13,44,,,,
54,up,Collin Raye,Love Remains,68,35,33,,,,
55,-,Shania Twain,You're Still the One,-,6,11,,,,
56,down,Thompson Square,Are You Gonna Kiss Me Or Not,50,26,2,,,,
57,-,Kenny Rogers,People in Love,-,13,16,,,,
58,-,Martina McBride,I'm Gonna Love You Through It,-,13,45,,,,
59,-,Sugarland,Babe (feat. Taylor Swift),-,19,11,,,,
60,up,Alison Krauss & Union Station,When You Say Nothing At All,71,1,70,,,,
61,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,20,,,,
62,up,Kenny Rogers,If I Could Hold On to Love,77,6,55,,,,
63,down,Lonestar,Not a Day Goes By,40,40,7,,,,
64,-,Uncle Kracker,Follow Me,-,6,50,,,,
65,up,Deborah Allen,Baby I Lied,67,8,65,,,,
66,-,Billy Ray Cyrus,Achy Breaky Heart,-,17,35,,,,
67,up,Eddie Rabbitt,You Don't Love Me Anymore,83,4,11,,,,
68,up,Luke Combs,She Got the Best of Me,97,50,5,,,,
69,down,Dan Seals,One Friend,58,2,74,,,,
70,up,LeAnn Rimes,How Do I Live,94,29,18,,,,
71,down,Anne Murray,Just Another Woman In Love,66,1,78,,,,
72,down,Dan + Shay,All To Myself,37,6,20,,,,
73,down,LeAnn Rimes,You Light Up My Life,32,3,49,,,,
74,down,Dan + Shay,Obsessed,18,1,28,,,,
75,-,Faith Hill,The Way You Love Me,-,34,17,,,,
76,-,Olivia Newton-John,Please Mr Please,-,1,17,,,,
77,-,Michael Johnson,Bluer Than Blue,-,16,16,,,,
78,down,Shania Twain,When You Kiss Me (Red),13,2,70,,,,
79,up,Michael Johnson,I'll Always Love You,79,11,30,,,,
80,up,Bonnie Raitt,I Can't Make You Love Me,84,2,69,,,,
81,-,Kenny Rogers & Barbra Streisand,Evergreen,-,2,21,,,,
82,down,Dixie Chicks,You Were Mine,60,38,11,,,,
83,-,Chino Romero,I-Block Na Kita My Friend,-,58,1,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,18,7,2019-10-06,7,2019-10-06
85,-,Josh Turner,Your Man (Live In Ohio),-,68,5,,,,
86,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,82,6,,,,
87,down,Anne Murray,Nobody Loves Me Like You Do,82,25,7,,,,
88,down,Shania Twain,From This Moment On (Live),81,19,40,,,,
89,-,Kenny Rogers,Maybe You Should Know,-,4,25,,,,
90,-,Kacey Musgraves,Butterflies,-,30,16,,,,
91,up,Anne Murray,You Needed Me,98,7,26,,,,
92,-,Zac Brown Band,Toes,-,87,1,,,,
93,down,Trisha Yearwood,How Do I Live,57,2,34,,,,
94,down,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],88,53,10,,,,
95,down,Martina McBride & Jim Brickman,Valentine,49,33,13,,,,
96,down,Kenny Rogers,You and I,93,4,50,,,,
97,-,Carrie Underwood,Heartbeat,-,25,13,,,,
98,-,LeAnn Rimes,Soon,-,53,3,,,,
