Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Crazy,76,1,103,,,,
2,up,Bryan White,God Gave Me You (Single Version),3,1,109,,,,
3,up,Dan + Shay,All to Myself,4,1,83,,,,
4,down,Dan + Shay,Obsessed,1,1,56,,,,
5,up,Kenny Rogers,Lady,15,1,9,,,,
6,down,Dan + Shay,Speechless (The Vocals),5,1,108,,,,
7,-,Kenny Rogers,If I Could Hold On to Love,-,6,81,,,,
8,up,Crystal Gayle,A Long and Lasting Love,65,1,6,,,,
9,up,Lady Antebellum,Need You Now,40,2,94,,,,
10,up,Lonestar,Amazed,36,2,90,,,,
11,down,Keith Urban,Tonight I Wanna Cry,7,1,99,,,,
12,up,Restless Heart,When She Cries,21,7,12,,,,
13,up,Kenny Rogers,A Love Song,17,5,23,,,,
14,down,David Slater,Exchange of Hearts,6,1,109,,,,
15,-,Ronnie Milsap,Show Her,-,6,44,,,,
16,down,Aaron Lines,Close,9,1,104,,,,
17,up,Kittikhun Chiansong,It's Sad to Belong,33,1,51,,,,
18,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),37,1,76,,,,
19,down,Restless Heart,Mind Over Matters of the Heart,8,1,8,,,,
20,down,リー・グリーンウッド,I.O.U.,13,2,8,,,,
21,up,Restless Heart,I'll Still Be Loving You,63,1,107,,,,
22,down,LeAnn Rimes,How Do I Live (Extended Mix),16,1,109,,,,
23,-,Kenny Rogers,You and I,-,4,68,,,,
24,-,Carrie Underwood,Temporary Home,-,24,54,,,,
25,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,2,91,,,,
26,down,Carrie Underwood,I Told You So,18,5,50,,,,
27,-,Eric Carmen,All By Myself,-,10,28,,,,
28,-,"Artists Of Then, Now & Forever",Forever Country,-,21,28,,,,
29,up,Michael Johnson,I'll Always Love You,62,11,55,,,,
30,up,Dan Seals,One Friend,71,2,102,,,,
31,down,Alison Krauss,"Baby, Now That I've Found You",19,1,108,,,,
32,-,Kenny Rogers,Maybe You Should Know,-,4,35,,,,
33,up,Anne Murray,You Needed Me,39,2,98,,,,
34,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),60,3,98,,,,
35,-,Lee Brice,Rumor,-,35,6,,,,
36,-,Ronnie Milsap,Is It Over,-,1,99,,,,
37,-,Dixie Chicks,Wide Open Spaces,-,10,5,,,,
38,down,Crystal Gayle,If You Ever Change Your Mind,34,2,77,,,,
39,down,Shania Twain,You're Still the One,2,1,109,,,,
40,down,Ronnie Milsap,I'll Take Care of You,22,4,53,,,,
41,down,LeAnn Rimes,The Heart Never Forgets,12,1,109,,,,
42,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),27,3,95,,,,
43,up,Faith Hill,If I'm Not In Love,67,3,99,,,,
44,up,LeAnn Rimes,I Need You,51,2,108,,,,
45,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,1,10,,,,
46,-,Bryan White,I'm Not Supposed to Love You Anymore,-,33,39,,,,
47,-,Faith Hill,This Kiss,-,5,24,,,,
48,-,Taylor Swift,Invisible,-,9,65,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,37,3,,,,
50,-,The Band Perry,All Your Life,-,50,2,,,,
51,-,Taylor Swift,Teardrops On My Guitar,-,5,90,,,,
52,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,107,,,,
53,down,Crystal Gayle,If You Ever Change Your Mind,49,6,4,,,,
54,up,The Shires,Accidentally On Purpose,57,49,16,,,,
55,-,Brad Paisley,Then,-,16,28,,,,
56,-,Chris Stapleton,Without Your Love,-,44,24,,,,
57,-,Shania Twain,You've Got a Way,-,2,97,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,32,5,29,,,,
59,-,John Denver,Sunshine On My Shoulders,-,20,2,,,,
60,down,Crystal Gayle,You Never Gave Up On Me,14,1,76,,,,
61,up,Michael Johnson,Whenever I Call You Friend,72,5,107,,,,
62,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,36,2,,,,
63,down,Lynn Anderson,Rose Garden,23,15,15,,,,
64,-,Carrie Underwood,"Jesus, Take the Wheel",-,28,1,,,,
65,-,Kenny Rogers,Through the Years,-,32,9,,,,
66,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,53,24,,,,
67,-,Anne Murray,Nobody Loves Me Like You Do,-,25,13,,,,
68,-,Michael Johnson,Bluer Than Blue,-,16,31,,,,
69,down,Tom Dixon,Just Tell Me You Love Me,24,10,2,,,,
70,-,Vhen Bautista,Now and Forever,-,16,12,,,,
71,-,The Twang,"Another Brick In the Wall, Part 2",-,37,5,,,,
72,down,Dan + Shay,Speechless,48,33,31,87,2019-10-13,87,2019-10-13
73,up,Bobbi Martin,Don't Forget I Still Love You,73,60,8,,,,
74,down,Michael Martin Murphey,What's Forever For,20,2,96,,,,
75,-,Kenny Loggins,Footloose,-,20,8,,,,
