Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),2,1,28,,,,
2,up,Faith Hill,There You'll Be,8,2,28,,,,
3,up,Dan + Shay,All to Myself,7,1,28,,,,
4,up,Dixie Chicks,Loving Arms,17,4,24,,,,
5,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),48,3,19,,,,
6,down,Dan + Shay,Speechless (The Vocals),3,1,28,,,,
7,up,Taylor Swift,Back to December,19,3,21,,,,
8,down,Shania Twain,You're Still the One,1,1,28,,,,
9,up,Taylor Swift,Teardrops On My Guitar,28,5,26,,,,
10,up,Dan Seals,One Friend,38,6,18,,,,
11,down,Keith Urban,Tonight I Wanna Cry,4,1,25,,,,
12,-,Tim McGraw & Faith Hill,Sleeping in the Stars,-,4,16,,,,
13,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,22,,,,
14,down,Anne Murray,Just Another Woman In Love,6,1,28,,,,
15,-,Shania Twain,When You Kiss Me (Red),-,2,23,,,,
16,down,LeAnn Rimes,The Heart Never Forgets,14,1,28,,,,
17,up,Alison Krauss & Union Station,When You Say Nothing At All,46,1,28,,,,
18,up,Kenny Chesney,You Had Me from Hello,44,5,15,,,,
19,up,Eddie Rabbitt,You and I,21,1,21,,,,
20,down,Karla Bonoff,Standing Right Next To Me,11,3,27,,,,
21,down,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,28,,,,
22,down,Alison Krauss,"Baby, Now That I've Found You",10,1,28,,,,
23,up,Michael Martin Murphey,What's Forever For,45,2,28,,,,
24,up,Dan Seals,One Friend,54,2,26,,,,
25,-,Alan Jackson,Remember When,-,7,16,,,,
26,up,Faith Hill,Cry,26,3,24,,,,
27,down,Restless Heart,I'll Still Be Loving You,20,1,27,,,,
28,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,12,7,2019-10-06,7,2019-10-06
29,up,Ronnie Milsap,Is It Over,43,1,26,,,,
30,-,Faith Hill,Breathe,-,2,15,,,,
31,up,LeAnn Rimes,I Need You,31,2,27,,,,
32,-,Sister Hazel,You'll Be Safe Here,-,7,12,,,,
33,down,David Slater,Exchange of Hearts,13,1,28,,,,
34,-,Done Again,Both to Each Other,-,15,11,,,,
35,down,Aaron Lines,Close,23,1,24,,,,
36,down,Kenny Rogers,Crazy,29,1,24,,,,
37,down,Michael Johnson,Whenever I Call You Friend,36,5,28,,,,
38,up,Dixie Chicks,You Were Mine,88,38,3,,,,
39,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),37,3,22,,,,
40,down,Don Bowman,I'll Never Get Over Gettin' Over You,27,6,27,,,,
41,down,Lonestar,Amazed,30,2,24,,,,
42,down,Faith Hill,If I'm Not In Love,25,3,26,,,,
43,up,Thomas Rhett,Marry Me,95,2,19,,,,
44,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,9,,,,
45,up,Anne Murray,Broken Hearted Me,71,6,26,,,,
46,up,Bonnie Raitt,I Can't Make You Love Me,65,2,24,,,,
47,-,LeAnn Rimes,You Light Up My Life,-,3,13,,,,
48,-,Kenny Rogers,If I Could Hold On to Love,-,6,13,,,,
49,down,Kenny Rogers,You and I,33,4,28,,,,
50,up,Keith Urban,Only You Can Love Me This Way,63,13,17,,,,
51,down,Kittikhun Chiansong,It's Sad to Belong,9,1,23,,,,
52,down,Deborah Allen,Baby I Lied,42,8,18,,,,
53,down,Anne Murray,Danny's Song,49,32,2,,,,
54,up,Eddie Rabbitt,You Don't Love Me Anymore,61,10,19,,,,
55,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,8,12,,,,
56,up,Lady Antebellum,Need You Now,56,2,26,,,,
57,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),35,2,25,,,,
58,up,Dan + Shay,Speechless,81,33,2,87,2019-10-13,87,2019-10-13
59,down,Crystal Gayle,If You Ever Change Your Mind,47,2,17,,,,
60,up,Kenny Rogers,Through the Years,89,1,5,,,,
61,down,Uncle Kracker,Follow Me,51,6,19,,,,
62,down,Shania Twain,You've Got a Way,18,2,27,,,,
63,down,Marie Osmond,Until I Fall In Love Again,39,2,28,,,,
64,-,Anne Murray,You Needed Me,-,9,13,,,,
65,-,Anne Murray,I Just Fall In Love Again,-,22,8,,,,
66,down,Martina McBride,I'm Gonna Love You Through It,16,13,14,,,,
67,-,Jasmine Rae,When I Found You (Instrumental),-,7,9,,,,
68,up,Travis Tritt,More Than You'll Ever Know,70,52,2,,,,
69,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,28,,,,
70,-,Henry Smith,If Tomorrow Never Comes,-,70,1,,,,
71,-,Thomas Rhett,Look What God Gave Her,-,42,6,,,,
72,-,Randy Houser,Runnin' Outta Moonlight,-,72,1,,,,
73,up,Anne Murray,You Needed Me,79,2,27,,,,
74,-,Carrie Underwood,Don't Forget to Remember Me,-,74,1,,,,
75,up,Chris Stapleton,Without Your Love,80,44,3,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,2,,,,
77,-,George Strait,Heaven Is Missing an Angel,-,66,1,,,,
78,-,The Swon Brothers,Danny’s Song (The Voice Performance),-,65,1,,,,
79,down,Keith Urban,Break on Me,57,32,11,,,,
80,down,LANCO,Born to Love You,76,47,2,,,,
81,down,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",77,21,14,,,,
82,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,82,1,,,,
83,-,Kenny Rogers,The Gambler,-,3,1,100,2020-03-22,100,2020-03-22
84,down,Martina McBride & Jim Brickman,Valentine,52,33,5,,,,
85,up,Kenny Rogers,I Will Always Love You (Re-Recorded Version),98,34,4,,,,
86,-,Conway Twitty,Rest Your Love On Me,-,38,2,,,,
87,down,Kenny Rogers,Maybe You Should Know,58,4,6,,,,
88,-,Janie Fricke,I Loved You All the Way,-,4,10,,,,
89,down,Kenny Rogers,Don't Fall in Love With a Dreamer (feat. Kim Carnes) [Re-Record],15,5,16,,,,
90,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,3,12,,,,
91,-,Trace Adkins,Honky Tonk Badonkadonk,-,91,1,,,,
92,-,Carrie Underwood,Look At Me,-,23,10,,,,
93,-,Kenny Rogers,Eyes That See In the Dark,-,60,1,,,,
94,down,Shania Twain,You're Still the One,87,6,4,,,,
95,down,Shania Twain,From This Moment On (feat. Bryan White),41,6,20,,,,
96,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,59,1,,,,
97,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),66,10,8,,,,
98,-,Frank Nelson,You're My Best Friend,-,28,15,,,,
99,-,Keith Whitley,Don't Close Your Eyes,-,29,4,,,,
100,-,Sue Thompson,Norman,-,55,3,,,,
