Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,The Heart Never Forgets,2,1,71,,,,
2,up,Bryan White,God Gave Me You (Single Version),23,1,71,,,,
3,down,Joel Hunger,Bright Bright Sunshine,1,1,38,,,,
4,up,Eddie Rabbitt,You and I,22,1,58,,,,
5,up,Aaron Lines,Close,17,1,66,,,,
6,up,Karla Bonoff,Standing Right Next To Me,47,3,70,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),15,1,71,,,,
8,down,David Slater,Exchange of Hearts,6,1,71,,,,
9,up,Michael Johnson,Whenever I Call You Friend,55,5,70,,,,
10,up,Dixie Chicks,Loving Arms,35,4,64,,,,
11,up,Dan + Shay,All To Myself,26,6,13,,,,
12,up,Kenny Rogers,Maybe You Should Know,63,4,21,,,,
13,down,Sister Hazel,You'll Be Safe Here,10,7,42,,,,
14,down,Keith Urban,Tonight I Wanna Cry,7,1,62,,,,
15,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,64,,,,
16,up,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),25,1,41,,,,
17,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,71,,,,
18,up,Don Bowman,I'll Never Get Over Gettin' Over You,57,6,68,,,,
19,-,Marie Osmond,Until I Fall In Love Again,-,1,69,,,,
20,up,Buck McCoy,What Might Have Been,39,3,24,,,,
21,-,Crystal Bernard,Don't Touch Me There,-,21,8,,,,
22,down,Lonestar,Amazed,16,2,61,,,,
23,up,Dan + Shay,Speechless (The Vocals),48,1,71,,,,
24,up,Martina McBride,I'm Gonna Love You Through It,61,13,41,,,,
25,-,Andy Brown,Lay With Me,-,2,44,,,,
26,-,Dixie Chicks,Wide Open Spaces,-,3,14,,,,
27,up,Shania Twain,Forever and for Always (Red),56,23,19,,,,
28,down,Shania Twain,When You Kiss Me (Red),5,2,64,,,,
29,-,Kenny Chesney,The Boys of Fall,-,11,20,,,,
30,down,Shania Twain,You're Still the One,4,1,71,,,,
31,-,Martina McBride,There You Are,-,27,6,,,,
32,down,Anne Murray,Broken Hearted Me,28,6,67,,,,
33,down,Alison Krauss,"Baby, Now That I've Found You",13,1,71,,,,
34,-,Keith Urban,Only You Can Love Me This Way,-,13,22,,,,
35,down,Anne Murray,Just Another Woman In Love,30,1,71,,,,
36,down,Faith Hill,There You'll Be,3,2,71,,,,
37,down,Ronnie Milsap,I'll Take Care of You,19,4,31,,,,
38,up,Martina McBride,Wrong Again,72,14,17,,,,
39,up,Diamond Rio,One More Day (Live),59,21,16,,,,
40,up,Michael Martin Murphey,What's Forever For,70,2,71,,,,
41,down,Ronnie Milsap,Is It Over,27,1,66,,,,
42,-,Faith Hill,Breathe,-,2,44,,,,
43,up,Dan + Shay,Obsessed,58,1,22,,,,
44,down,Restless Heart,I'll Still Be Loving You,20,1,69,,,,
45,down,Taylor Swift,Back to December,42,3,58,,,,
46,down,Carrie Underwood,Temporary Home,41,24,37,,,,
47,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),80,3,62,,,,
48,up,Bryan White,I'm Not Supposed to Love You Anymore,52,33,29,,,,
49,-,Shania Twain,You're Still the One (Live),-,19,20,,,,
50,down,Carrie Underwood,I Told You So,31,5,29,,,,
51,up,Dan Seals,One Friend,69,2,67,,,,
52,up,Rascal Flatts,Bless the Broken Road,68,19,19,,,,
53,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,12,28,,,,
54,-,Keith Urban,Break on Me,-,32,19,,,,
55,-,Dan + Shay,From the Ground Up,-,3,17,,,,
56,-,Tim McGraw & Faith Hill,It's Your Love,-,53,6,,,,
57,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,21,,,,
58,down,Olivia Newton-John,Please Mr Please,54,1,15,,,,
59,-,Trisha Yearwood,How Do I Live,-,2,30,,,,
60,-,Zac Brown Band,Whatever It Is,-,38,12,,,,
61,down,Crystal Gayle,If You Ever Change Your Mind,43,2,43,,,,
62,down,Shania Twain,You've Got a Way,12,2,69,,,,
63,-,Dicki,Our Daily Bread,-,56,1,,,,
64,down,Kenny Rogers,Crazy,29,1,67,,,,
65,up,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],83,53,3,,,,
66,down,Nitty Gritty Dirt Band,An American Dream (Edit),37,12,20,,,,
67,up,Chino Romero,Chatmate Ko,74,13,38,,,,
68,up,Deborah Allen,Baby I Lied,77,8,60,,,,
69,down,Ronnie Milsap,Show Her,9,6,18,,,,
70,down,Lady Antebellum,Need You Now,44,2,61,,,,
71,-,Martina McBride,Valentine (With Jim Brickman),-,1,13,,,,
72,-,Kacey Musgraves,Rainbow,-,18,9,80,2019-10-20,80,2019-10-20
73,-,Taylor Swift,Teardrops On My Guitar,-,5,61,,,,
74,down,Restless Heart,When She Cries,14,1,50,,,,
75,-,Janie Fricke,You Changed My Life In a Moment,-,9,47,,,,
76,down,Kenny Rogers,If I Could Hold On to Love,49,6,50,,,,
77,-,Darrin Allen,Man In the Mirror,-,9,10,,,,
78,down,Dan + Shay,Nothin' Like You,64,5,29,,,,
79,-,Anne Murray,Help Me Make It Through the Night,-,34,4,,,,
80,-,Anne Murray,Nobody Loves Me Like You Do,-,25,3,,,,
81,-,Kenny Chesney,You Had Me from Hello,-,5,27,,,,
82,down,Kenny Rogers,Through the Years,81,25,23,,,,
83,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),46,3,44,,,,
84,down,Dan Seals,One Friend,67,6,44,,,,
85,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,59,,,,
86,down,LeAnn Rimes,How Do I Live,79,29,12,,,,
87,-,Eric Carmen,All By Myself,-,10,18,,,,
88,-,Chino Romero,Buhay Ofw,-,49,4,,,,
89,-,Michael Johnson,I'll Always Love You,-,11,25,,,,
90,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,15,,,,
91,down,Shania Twain,From This Moment On (Live),82,19,33,,,,
92,-,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",-,92,1,,,,
93,down,LeAnn Rimes,I Need You,78,2,70,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,37,,,,
95,down,Chris Stapleton,Without Your Love,60,44,19,,,,
