Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alison Krauss,"Baby, Now That I've Found You",1,1,26,,,,
2,up,Sara Evans,Need to Be Next to You,74,2,15,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,26,,,,
4,up,Dan + Shay,Speechless (The Vocals),9,1,26,,,,
5,up,Alison Krauss & Union Station,When You Say Nothing At All,6,1,26,,,,
6,down,Dan + Shay,All to Myself,3,1,26,,,,
7,up,Dan Seals,One Friend,20,6,16,,,,
8,up,Don Bowman,I'll Never Get Over Gettin' Over You,63,6,25,,,,
9,up,Shania Twain,You've Got a Way,43,2,25,,,,
10,up,Karla Bonoff,Standing Right Next To Me,19,3,25,,,,
11,down,Shania Twain,From This Moment On (Pop On-Tour Version),8,1,26,,,,
12,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,26,,,,
13,down,Keith Urban,Tonight I Wanna Cry,12,1,23,,,,
14,-,LeAnn Rimes,I Need You,-,2,25,,,,
15,up,Anne Murray,Just Another Woman In Love,16,1,26,,,,
16,up,LeAnn Rimes,The Heart Never Forgets,21,1,26,,,,
17,down,Tim McGraw & Faith Hill,Sleeping in the Stars,13,4,15,,,,
18,down,Michael Martin Murphey,What's Forever For,14,2,26,,,,
19,up,Taylor Swift,Teardrops On My Guitar,61,5,24,,,,
20,up,Bonnie Raitt,I Can't Make You Love Me,48,2,22,,,,
21,down,Shania Twain,You're Still the One,5,1,26,,,,
22,up,Shania Twain,When You Kiss Me (Red),71,2,22,,,,
23,down,Thomas Rhett,Marry Me,17,2,17,,,,
24,up,Done Again,Both to Each Other,28,15,10,,,,
25,up,Anne Murray,Broken Hearted Me,32,6,24,,,,
26,down,Taylor Swift,Back to December,11,3,19,,,,
27,down,Lady Antebellum,Need You Now,7,2,24,,,,
28,up,Restless Heart,I'll Still Be Loving You,31,1,25,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,37,14,13,,,,
30,up,Ronnie Milsap,Is It Over,34,1,24,,,,
31,down,Marie Osmond,Until I Fall In Love Again,27,1,26,,,,
32,down,Alan Jackson,Remember When,26,7,15,,,,
33,up,Carrie Underwood,I Told You So,73,5,8,,,,
34,down,Faith Hill,Cry,10,2,22,,,,
35,up,Lonestar,Amazed,35,2,22,,,,
36,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),49,3,18,,,,
37,down,Eddie Rabbitt,You Don't Love Me Anymore,29,10,17,,,,
38,-,Lonestar,You're the Reason Why,-,38,1,,,,
39,-,Taylor Swift,Invisible,-,9,16,,,,
40,-,Uncle Kracker,Follow Me,-,6,17,,,,
41,down,Kenny Rogers,Crazy,25,1,22,,,,
42,up,Crystal Gayle,If You Ever Change Your Mind,46,2,15,,,,
43,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,3,20,,,,
44,-,Kittikhun Chiansong,It's Sad to Belong,-,1,21,,,,
45,down,Faith Hill,This Kiss,18,5,8,,,,
46,up,Dan Seals,One Friend,54,2,24,,,,
47,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),33,2,23,,,,
48,down,Billy Dean,I Can't Find the Words to Say Goodbye,22,1,21,,,,
49,down,Dixie Chicks,Loving Arms,41,4,22,,,,
50,-,Kenny Rogers,If I Could Hold On to Love,-,6,12,,,,
51,-,Chino Romero,Maraming Salamat Po,-,23,3,,,,
52,up,Kenny Rogers,You and I,64,4,26,,,,
53,down,Brett Eldredge,If You Were My Girl,36,36,3,,,,
54,up,Restless Heart,When She Cries,70,1,12,,,,
55,-,Kenny Rogers,Buy Me a Rose,-,55,1,,,,
56,-,Kenny Chesney,The Boys of Fall,-,11,3,,,,
57,down,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,50,43,6,,,,
58,up,Anne Murray,I Just Fall In Love Again,85,22,7,,,,
59,down,David Slater,Exchange of Hearts,53,1,26,,,,
60,-,Kenny Rogers,Long Arm of the Law,-,60,1,,,,
61,down,Michael Johnson,Whenever I Call You Friend,55,5,26,,,,
62,-,Collin Raye,In This Life,-,56,6,,,,
63,-,Faith Hill,If I'm Not In Love,-,3,24,,,,
64,down,Crystal Gayle,You Never Gave Up On Me,45,1,22,,,,
65,-,Nitty Gritty Dirt Band,An American Dream (feat. Linda Ronstadt),-,65,2,,,,
66,-,レディ・アンテベラム,Dancin' Away With My Heart,-,66,4,,,,
67,down,Kenny Chesney,Me and You,15,15,7,,,,
68,-,Collin Raye,Man of My Word,-,68,2,,,,
69,down,Anne Murray,You Needed Me,51,2,25,,,,
70,up,Deborah Allen,Baby I Lied,80,8,16,,,,
71,-,Collin Raye,All My Roads,-,24,18,,,,
72,down,Martina McBride,I'm Gonna Love You Through It,62,13,12,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,6,,,,
74,down,Janie Fricke,You Changed My Life In a Moment,59,9,17,,,,
75,down,Shania Twain,From This Moment On (feat. Bryan White),47,6,18,,,,
76,-,Keith Urban,Break on Me,-,32,9,,,,
77,-,Lee Brice,Hard to Love,-,47,6,,,,
78,down,Faith Hill,There You'll Be,23,2,26,,,,
79,-,Chris Stapleton,Without Your Love,-,44,1,,,,
80,-,Max Stalling,Saddest Song Ever,-,61,1,,,,
81,-,The JaneDear Girls,Wildflower,-,81,1,,,,
82,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,8,,,,
83,down,Aaron Lines,Close,65,1,22,,,,
84,-,Porter Wagoner,"Green, Green Grass of Home",-,84,2,,,,
85,-,Lady Antebellum,What If I Never Get Over You,-,85,3,71,2019-11-17,71,2019-11-17
86,-,Keith Urban,Making Memories of Us,-,14,7,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,53,2,65,2019-12-15,21,2019-12-22
88,down,Kenny Chesney,You Had Me from Hello,40,5,13,,,,
89,-,Kenny Chesney,Honey Would You Stand By Me,-,89,1,,,,
90,-,Blake Shelton,Home,-,62,3,,,,
91,down,Crystal Gayle,I Don't Wanna Lose Your Love,44,3,11,,,,
92,-,Kenny Rogers,You Decorated My Life,-,15,1,,,,
93,-,Trisha Yearwood,How Do I Live,-,2,15,,,,
94,-,The Browns,Send Me the Pillow You Dream On,-,86,2,,,,
95,-,Kenny Chesney,You Save Me,-,95,2,,,,
96,-,Anne Murray,You Needed Me,-,7,7,,,,
97,-,Carrie Underwood,Temporary Home,-,24,12,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,2,88,2020-03-22,66,2020-03-29
99,-,Michael Johnson,Bluer Than Blue,-,16,9,,,,
100,-,Trisha Yearwood,How Do I Live,-,19,5,,,,
