Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,5,1,128,,,,
2,up,Ronnie Milsap,Is It Over,6,1,122,,,,
3,-,Dan + Shay,Speechless (The Vocals),-,1,129,,,,
4,down,Dan + Shay,All to Myself,1,1,105,,,,
5,up,Bellamy Brothers,Let Your Love Flow,50,5,24,,,,
6,up,Kenny Rogers,Lady,24,1,31,,,,
7,up,Lady Antebellum,Need You Now,42,2,113,,,,
8,-,Jason Aldean,Just Passing Through,-,8,1,,,,
9,up,Michael Martin Murphey,What's Forever For,44,2,117,,,,
10,up,Exile,Kiss You All Over,25,10,11,,,,
11,up,Alison Krauss,"Baby, Now That I've Found You",15,1,130,,,,
12,-,Faith Hill,Breathe,-,2,79,,,,
13,down,Kenny Rogers,Crazy,8,1,126,,,,
14,-,Lee Brice,Memory I Don't Mess With,-,14,2,,,,
15,down,リー・グリーンウッド,I.O.U.,12,2,29,,,,
16,up,Crystal Gayle,You Were There For Me,54,11,11,,,,
17,up,Martina McBride,Valentine (With Jim Brickman),37,1,58,,,,
18,up,Lonestar,Amazed,69,2,110,,,,
19,-,Sugarland,Babe (feat. Taylor Swift),-,19,27,,,,
20,down,David Slater,Exchange of Hearts,3,1,132,,,,
21,down,Bryan White,God Gave Me You (Single Version),4,1,132,,,,
22,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,132,,,,
23,down,Eddie Rabbitt,You and I,19,1,83,,,,
24,down,Crystal Gayle,A Long and Lasting Love,18,1,27,,,,
25,-,"Artists Of Then, Now & Forever",Forever Country,-,21,37,,,,
26,down,Restless Heart,Mind Over Matters of the Heart,10,1,30,,,,
27,up,Glen Campbell,"Yesterday, When I Was Young",35,13,12,,,,
28,down,Crystal Gayle,If You Ever Change Your Mind,11,2,98,,,,
29,-,Michael Johnson,Bluer Than Blue,-,16,45,,,,
30,-,Restless Heart,When She Cries,-,1,106,,,,
31,up,Michael Johnson,Whenever I Call You Friend,59,5,125,,,,
32,up,John Denver,Leaving on a Jet Plane,41,14,30,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,122,,,,
34,down,Uncle Kracker,Follow Me,27,6,84,,,,
35,down,Joel Hunger,Bright Bright Sunshine,17,1,85,,,,
36,up,LeAnn Rimes,I Need You,43,2,131,,,,
37,up,Kenny Rogers,If I Could Hold On to Love,40,6,99,,,,
38,-,キース・アーバン,Everybody,-,38,1,,,,
39,down,Kenny Rogers,A Love Song,21,5,45,,,,
40,down,John Denver,Sunshine On My Shoulders,20,20,8,,,,
41,-,Kenny Rogers,People in Love,-,13,31,,,,
42,-,Dolly Parton,The House of the Rising Sun,-,42,1,,,,
43,-,Ronnie Milsap,I'll Take Care of You,-,4,67,,,,
44,-,Anne Murray,You Needed Me,-,7,39,,,,
45,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),28,3,116,,,,
46,up,Kacey Musgraves,Butterflies,71,30,23,,,,
47,-,Aaron Lines,Close,-,1,121,,,,
48,up,Wildflowers,I Won't Waste This (Instrumental Version),63,16,11,,,,
49,up,Anne Murray,You Needed Me,55,2,120,,,,
50,down,Restless Heart,I'll Still Be Loving You,14,1,127,,,,
51,-,Ronnie Milsap,Show Her,-,6,58,,,,
52,down,Janie Fricke,I Loved You All the Way,31,4,39,,,,
53,down,Thompson Square,Are You Gonna Kiss Me Or Not,26,26,13,,,,
54,-,RaeLynn,For a Boy,-,34,17,,,,
55,-,Michael Johnson,I'll Always Love You,-,11,71,,,,
56,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,43,9,,,,
57,-,Mo Pitney,Boy & a Girl Thing,-,19,33,,,,
58,down,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,36,29,7,,,,
59,down,Crystal Gayle,I Don't Wanna Lose Your Love,16,3,69,,,,
60,up,Kenny Rogers,She Believes In Me,62,35,7,,,,
61,-,The Band Perry,All Your Life,-,50,4,,,,
62,-,Carrie Underwood,Temporary Home,-,24,61,,,,
63,down,Anne Murray,Just Another Woman In Love,57,1,103,,,,
64,-,Emmylou Harris,Blue Kentucky Girl,-,47,5,,,,
65,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,46,6,,,,
66,-,Midland,"I Love You, Goodbye",-,42,4,,,,
67,-,Johnny Russell,Jambalaya,-,67,1,,,,
68,-,Kacey Musgraves,Wonder Woman,-,37,14,,,,
69,-,Shania Twain,You're Still the One,-,6,24,,,,
70,down,Kris Kristofferson,Help Me Make It Through the Night,60,31,3,,,,
71,-,Taylor Swift,Ours,-,10,33,,,,
72,-,Luke Bryan,Down to One,-,72,1,,,,
73,down,Crystal Gayle,You Never Gave Up On Me,9,1,92,,,,
74,-,Dixie Chicks,Wide Open Spaces,-,10,11,,,,
75,-,Exile,Kiss You All Over,-,42,5,,,,
76,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,41,3,,,,
77,-,Dan + Shay,Nothin' Like You,-,5,54,,,,
78,-,Willie Nelson,I'll Love You Till The Day I Die,-,58,5,,,,
79,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,7,,,,
80,-,Brad Paisley,Then,-,16,32,,,,
81,-,Collin Raye,All My Roads,-,24,26,,,,
82,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),52,3,109,,,,
83,-,Kenny Rogers,Through the Years,-,25,40,,,,
84,-,Carrie Underwood,How Great Thou Art,-,57,14,,,,
