Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Slater,Exchange of Hearts,6,1,148,,,,
2,up,Crystal Gayle,If You Ever Change Your Mind,7,2,113,,,,
3,up,Dan + Shay,All to Myself,3,1,121,,,,
4,up,Kenny Rogers,Lady,93,1,47,,,,
5,down,Restless Heart,Mind Over Matters of the Heart,1,1,46,,,,
6,up,Kenny Rogers,Crazy,14,1,142,,,,
7,down,Restless Heart,When She Cries,2,1,118,,,,
8,up,Crystal Gayle,A Long and Lasting Love,13,1,43,,,,
9,down,Ronnie Milsap,Is It Over,4,1,138,,,,
10,up,Uncle Kracker,Follow Me,30,6,98,,,,
11,up,Anne Murray,You Needed Me,21,2,135,,,,
12,up,Kenny Rogers,Love Is What We Make It,50,12,23,,,,
13,up,Shania Twain,You're Still the One,78,1,144,,,,
14,up,Dan + Shay,Speechless (The Vocals),38,1,144,,,,
15,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),72,2,128,,,,
16,down,Bryan White,God Gave Me You (Single Version),9,1,148,,,,
17,down,リー・グリーンウッド,I.O.U.,8,2,45,,,,
18,down,Kittikhun Chiansong,It's Sad to Belong,17,1,76,,,,
19,down,Restless Heart,I'll Still Be Loving You,10,1,141,,,,
20,-,Trucks,Help Me Make It Trough the Night,-,10,7,,,,
21,down,Lonestar,Amazed,12,2,125,,,,
22,up,Anne Murray,I Just Fall In Love Again,63,22,25,,,,
23,up,Kenny Rogers & Barbra Streisand,Evergreen,44,2,62,,,,
24,down,Alison Krauss,"Baby, Now That I've Found You",11,1,145,,,,
25,down,LeAnn Rimes,How Do I Live (Extended Mix),16,1,147,,,,
26,up,Thomas Rhett,Die a Happy Man,56,16,4,,,,
27,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,34,,,,
28,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),24,3,128,,,,
29,-,Lady Antebellum,Need You Now,-,2,127,,,,
30,up,Martina McBride,Valentine (With Jim Brickman),62,1,73,,,,
31,up,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),36,3,119,,,,
32,-,Kenny Rogers,If I Could Hold On to Love,-,6,111,,,,
33,up,Kenny Rogers,The Greatest,47,8,10,,,,
34,up,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),37,10,45,,,,
35,-,Deborah Allen,Baby I Lied,-,8,107,,,,
36,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,68,,,,
37,up,Carrie Underwood,Temporary Home,57,24,68,,,,
38,-,Ronnie Milsap,Show Her,-,6,62,,,,
39,up,Jim Photoglo,That's How Strong Love Is,40,13,11,,,,
40,down,Michael Johnson,I'll Always Love You,18,11,85,,,,
41,-,Faith Hill,If I'm Not In Love,-,3,115,,,,
42,up,Midland,"I Love You, Goodbye",89,42,9,,,,
43,down,Anne Murray,Just Another Woman In Love,22,1,118,,,,
44,-,Kenny Rogers,Love the World Away (1980),-,44,1,,,,
45,down,LOCASH,I Love This Life,39,33,5,,,,
46,-,Thomas Rhett,Look What God Gave Her,-,42,9,,,,
47,up,Brothers Osborne,Stay a Little Longer,76,42,5,,,,
48,up,Anne Murray,You Needed Me,64,9,64,,,,
49,-,Faith Hill,Breathe,-,14,9,,,,
50,up,Joel Hunger,Bright Bright Sunshine,54,1,101,,,,
51,-,LeAnn Rimes,How Do I Live,-,29,20,,,,
52,-,Josh Turner,I Serve a Savior,-,52,2,,,,
53,-,Anne Murray,You Needed Me,-,7,51,,,,
54,up,Kane Brown,Used to Love You Sober,91,42,4,,,,
55,up,Olivia Newton-John,"I Love You, I Honestly Love You",83,19,9,,,,
56,-,Luke Bryan,I Don't Want This Night to End,-,56,1,,,,
57,-,Dixie Chicks,Loving Arms,-,4,109,,,,
58,-,Aaron Lines,Close,-,1,126,,,,
59,-,Luke Combs,Beautiful Crazy,-,33,14,,,,
60,-,banaboyバナ,❤️Lucky❤️,-,48,3,,,,
61,-,Janie Fricke,You Changed My Life In a Moment,-,9,86,,,,
62,-,Eddie Rabbitt,You Don't Love Me Anymore,-,10,53,,,,
63,-,LeAnn Rimes,You Light Up My Life,-,3,75,,,,
64,-,Ricochet,Connected at the Heart (Remix),-,64,1,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,11,88,2020-03-22,66,2020-03-29
66,down,Dan Seals,One Friend,25,2,129,,,,
67,-,Eddie Rabbitt,You and I,-,1,98,,,,
68,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,29,17,,,,
69,up,Cole Swindell,Let Me See Ya Girl,77,32,5,,,,
70,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,13,,,,
71,-,Janie Fricke,I Loved You All the Way,-,4,45,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),32,25,4,86,2021-04-04,86,2021-04-04
73,up,Exile,Kiss You All Over,74,10,23,,,,
74,-,Conway Twitty,Don't Cry Joni (Rerecorded),-,42,3,,,,
75,up,The Band Perry,All Your Life,81,50,7,,,,
76,down,Kelsea Ballerini,Dibs,66,38,4,,,,
77,-,Kenny Rogers,Through the Years,-,32,22,,,,
78,-,Vince Gill,I Still Believe In You,-,49,5,,,,
79,-,Alison Krauss & Union Station,When You Say Nothing At All,-,1,78,,,,
80,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,31,13,,,,
81,-,Albert Hammond,It Never Rains In Southern California,-,30,2,,,,
82,-,Ronnie Milsap,I'll Take Care of You,-,4,76,,,,
83,-,Martina McBride,I Love You,-,25,14,,,,
84,-,Hunter Hayes,Invisible,-,64,1,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),28,20,4,63,2021-04-18,63,2021-04-18
86,-,Taylor James,Sweet Baby James,-,36,6,,,,
